"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Students","1073744323","St 2","Practice","2017-09-29 15:50:00 UTC","2017-09-29 16:08:37 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","","","","","0","7","1048.777","7","125.416","68.317","57.187","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"George IV Curl","2","1","42","Student","5","","9.826","","9.826","0","6","1037.925","5","135.242","63.353","49.53","14.28","0","Texas","Zink","San Antonio","1970","C-4","White"
"Joanne Lemmons","3","2","65","Student","2","","4.452","","14.278","1 Lap","5","779.138","2","139.694","61.334","54.984","11.899999999999999","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Mike Rogers","4","1","05","FV","3","","13.814","","28.092","0","3","609.327","3","153.508","55.815","42.184","7.14","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Brandall Binion","5","3","24","Student","4","","0.069","","28.161","52.725","5","1090.65","3","153.577","55.79","39.279","11.899999999999999","1","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"Berkeley Merrill","6","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Stuart Blackwood","7","4","39","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Silver"
"Dwight Calkins","8","2","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","9","3","99","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","10","5","103","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Bjorn Dischington","11","6","587","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
