"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","1073744318","ow 4","Practice","2017-09-29 18:31:00 UTC","2017-09-29 18:50:03 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school-t-t/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","2","","","","0","8","973.527","2","101.167","84.692","70.408","19.04","0","Texas","Chevron","Houston","1977","B39","Blue"
"Edward Copley","2","2","43","FA","1","1","7.543","","7.543","7 Laps","1","245.699","1","108.71","78.815","34.872","2.38","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Angus Lemon","3","1","86","FF1","3","1","1.221","","8.764","0","8","1031.217","7","109.931","77.94","66.469","19.04","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","4","1","33","BSR","6","1","0.890","","9.654","0","7","956.287","6","110.821","77.314","62.718","16.66","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Lee Romine","5","2","17","FF1","5","3","0.408","","10.062","1 Lap","7","954.359","4","111.229","77.03","62.844","16.66","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Wes Wiggington","6","3","77","FF1","4","2","2.959","","13.021","1 Lap","7","951.914","7","114.188","75.034","63.006","16.66","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Richard Mitchell","7","1","69","FF2","21","","0.413","","13.434","0","6","1030.825","5","114.601","74.764","49.871","14.28","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Elliot Barron","8","1","23","FV","14","6","2.303","","15.737","0","7","1019.315","3","116.904","73.291","58.84","16.66","0","Texas","Pegasus","Austin","1969","C4"
"Hunter Barron","9","2","113","FV","17","9","0.544","","16.281","1 Lap","6","909.432","5","117.448","72.951","56.528","14.28","0"
"William Wolff","10","3","68","FV","9","2","1.278","","17.559","0 Laps","7","1016.941","7","118.726","72.166","58.977","16.66","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","11","4","87","FV","8","1","0.395","","17.954","3 Laps","4","655.706","4","119.121","71.927","52.267","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"E. 0.  Barron","12","5","110","FV","16","8","0.786","","18.740","3 Laps","4","668.876","3","119.907","71.455","51.238","9.52","0","Texas"
"Jason White","13","6","98","FV","13","5","2.194","","20.934","1 Lap","6","929.231","4","122.101","70.171","55.323","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Jeff Langham","14","4","12","FF1","7","4","0.392","","21.326","2 Laps","6","975.127","1","122.493","69.947","52.719","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Sammie Smith","15","7","8","FV","20","","2.467","","23.793","26.868","6","1046.183","3","124.96","68.566","49.139","14.28","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Heather Barron","16","8","58","FV","15","7","0.923","","24.716","2 Laps","5","824.843","5","125.883","68.063","51.937","11.9","0","Texas","Zink","Austin","1969","Red"
"","17","1","52","","12","1","1.936","","26.652","0","6","965.891","5","127.819","67.032","53.223","14.28","0"
"Willis Murphey","18","9","25","FV","22","","0.697","","27.349","3 Laps","4","1008.616","4","128.516","66.669","33.979","9.52","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Hunter Barron","19","10","113","FV","18","10","1.390","","28.739","1 Lap","6","983.764","6","129.906","65.955","52.256","14.28","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"John Strnad","20","11","119","FV","11","4","0.582","","29.321","1 Lap","6","973.654","3","130.488","65.661","52.799","14.28","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Barbara Wright","21","12","55","FV","10","3","0.533","","29.854","1 Lap","6","971.962","6","131.021","65.394","52.891","14.28","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larae Summerville","22","13","1","FV","19","11","7.263","","37.117","10.555","6","1029.87","2","138.284","61.959","49.917","14.28","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","23","14","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dale Schaper","24","5","13","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jean-Pierre Carter","25","15","16","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mark Koegel","26","16","22","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Jim Barron","27","2","23","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","28","17","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Nick Leonard","29","18","32A","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Kasandra Barron-Fuller","30","19","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Heather Barron","31","20","58","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","White"
"Rick Wark","32","3","70","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Peter Hardsteen","33","4","75","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Peter Hardsteen","34","5","75","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Nick Leonard","35","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bill Griffith","36","21","99","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","37","22","110","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","38","23","113","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jim Kelleher","39","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
