"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","1073744319","ow 5","Practice","2017-09-29 19:37:00 UTC","2017-09-29 19:54:30 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school-t-t/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","5","3","","","","0","8","951.252","7","97.636","87.755","72.057","19.04","0","Texas","Chevron","Houston","1977","B39","Blue"
"Peter Hardsteen","2","2","75","FA","2","1","3.172","","3.172","0 Laps","8","942.064","6","100.808","84.993","72.759","19.04","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Edward Copley","3","3","43","FA","4","2","3.216","","6.388","4 Laps","4","569.448","2","104.024","82.366","60.185","9.52","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Richard Mitchell","4","1","69","FF2","1","1","9.598","","15.986","0","7","911.262","6","113.622","75.408","65.816","16.66","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Wes Wiggington","5","1","77","FF1","6","1","0.383","","16.369","0","7","955.577","3","114.005","75.155","62.764","16.66","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"William Wolff","6","1","68","FV","11","4","2.815","","19.184","0","5","959.993","5","116.82","73.344","44.625","11.899999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Hunter Barron","7","2","113","FV","12","5","0.384","","19.568","40.864","7","1000.857","7","117.204","73.103","59.925","16.66","0"
"Jim Barron","8","2","23","FF2","3","2","2.435","","22.003","1:28.042","7","999.304","5","119.639","71.615","60.018","16.66","0","Texas","Lola","Houston","1979","T540","Silver"
"Jeff Langham","9","2","12","FF1","7","2","1.660","","23.663","1 Lap","6","952.142","2","121.299","70.635","53.992","14.28","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Ann Hughes","10","3","52","FV","8","1","4.952","","28.615","-1 Laps","6","914.315","5","126.251","67.865","56.226","14.28","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Mike Rogers","11","4","05","FV","9","2","2.022","","30.637","4 Laps","1","278.633","1","128.273","66.795","30.75","2.38","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Nick Leonard","12","5","32A","FV","10","3","4.077","","34.714","0 Laps","5","818.573","1","132.35","64.737","52.335","11.899999999999999","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Larae Summerville","13","6","1","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Sammie Smith","14","7","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dale Schaper","15","3","13","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jean-Pierre Carter","16","8","16","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Lee Romine","17","4","17","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mark Koegel","18","9","22","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","19","10","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Elliot Barron","20","11","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Austin","1969","C4"
"Willis Murphey","21","12","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","22","13","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Gewinner","23","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Barbara Wright","24","14","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Heather Barron","25","15","58","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","White"
"Heather Barron","26","16","58","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","Red"
"Rick Wark","27","4","70","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Peter Hardsteen","28","5","75","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Angus Lemon","29","5","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Dwight Calkins","30","17","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","31","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Jason White","32","18","98","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","33","19","99","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","34","20","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"E. 0.  Barron","35","21","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas"
"Hunter Barron","36","22","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Hunter Barron","37","23","113","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"John Strnad","38","24","119","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Jim Kelleher","39","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
