"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744309","cw 2","Practice","2017-09-29 15:28:00 UTC","2017-09-29 15:45:03 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","16","3","","","","0","6","916.162","6","111.162","77.077","56.112","14.28","0","Texas","Porsche","Edinburg","1971","911","White"
"Phil Mulacek","2","1","19","BP","7","1","1.482","","1.482","0","7","977.005","6","112.644","76.063","61.388","16.66","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"David Jr Lasco","3","2","90","BP","9","2","0.758","","2.240","1 Lap","6","873.861","4","113.402","75.554","58.829","14.28","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Jay Zittrer","4","1","39","FIA","6","1","1.546","","3.786","0","6","932.912","4","114.948","74.538","55.105","14.28","0","Texas","Porsche","1970","914-6","Silver"
"Scott Barrett","5","1","10","FP","12","3","2.660","","6.446","0","6","934.983","4","117.608","72.852","54.983","14.28","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"R. Burt Williams","6","2","43","CP","2","1","0.006","","6.452","1:18.923","7","995.085","7","117.614","72.848","60.272","16.66","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Louis Gladfelter","7","3","55","BP","18","3","0.525","","6.977","2 Laps","5","852.027","2","118.139","72.525","50.28","11.899999999999999","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Jeffrey Walker","8","2","27","FP","15","4","3.259","","10.236","24.111","6","959.094","2","121.398","70.578","53.601","14.28","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Peter Sandy","9","3","04","FP","10","2","1.967","","12.203","1 Lap","5","836.783","5","123.365","69.452","51.196","11.899999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"John Kish","10","3","58","CP","3","2","0.371","","12.574","1:02.998","6","979.16","2","123.736","69.244","52.502","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","11","1","59","EP","8","1","1.204","","13.778","0","6","958.764","5","124.94","68.577","53.619","14.28","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Berkeley Merrill","12","2","12","EP","11","2","0.041","","13.819","0 Laps","6","957.754","5","124.981","68.554","53.676","14.28","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Thomas Schluter","13","4","77","CP","17","4","0.272","","14.091","54.44","6","970.602","6","125.253","68.406","52.965","14.28","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Benjamin Hertzog","14","5","26","CP","19","5","1.048","","15.139","1:42.117","6","1018.279","6","126.301","67.838","50.485","14.28","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jose Iturbe","15","6","193","CP","20","","0.672","","15.811","58.694","5","974.856","5","126.973","67.479","43.945","11.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Joseph Ware","16","1","960","CS","5","1","0.182","","15.993","0","4","958.581","4","127.155","67.382","35.753","9.52","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Russ Rosenberg","17","1","83","DP","1","1","0.093","","16.086","0","6","916.546","5","127.248","67.333","56.089","14.28","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Ken Morris","18","3","08","EP","14","3","4.337","","20.423","2 Laps","4","751.862","3","131.585","65.114","45.583","9.52","0","Texas","Mg","La Grange","1969","B","Black"
"Richard Wright","19","4","172","FP","4","1","1.535","","21.958","55.973","6","990.956","4","133.12","64.363","51.877","14.28","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Marty Baker","20","1","25","AS","13","1","50.300","","1:12.258","0","3","763.142","3","183.42","46.712","33.682","7.14","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Kevin Ford","21","2","49","AS","0","","","","","3 Laps","0","145.662","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Doug Hilton","22","5","02","FP","0","","","","","6 Laps","0","169.798","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Mike Briggs","23","6","106","FP","0","","","","","6 Laps","0","198.028","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Drew Fisher","24","2","2","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Robert Cobb","25","3","6","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Gary Reed","26","7","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","27","4","17","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","28","4","18","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Carl Janin","29","2","18","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Anthony Nigro","30","4","19","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Jim Gewinner","31","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bobby Whitehead","32","5","54","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Thomas Schluter","33","5","60","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Glenn Valdes","34","2","61","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Peter Glawe","35","1","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Duroy","36","8","73","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Thomas Upton","37","3","77","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Sandberg","38","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Duncan Charlton","39","3","87","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Eric Nelson","40","7","90","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"George Kopecky","41","4","97","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","42","9","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","43","10","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Vecellio","44","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Kirby Schrader","45","5","449","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","46","3","471","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
