"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744311","cw 4","Practice","2017-09-29 18:53:00 UTC","2017-09-29 19:10:31 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kirby Schrader","1","1","449","FIA","5","2","","","","0","6","851.973","3","112.282","76.308","60.34","14.28","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Louis Gladfelter","2","1","55","BP","20","2","1.337","","1.337","0","5","871.807","2","113.619","75.41","49.139","11.899999999999999","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"James Sharp","3","1","85","AS","6","1","0.543","","1.880","0","6","895.354","6","114.162","75.051","57.416","14.28","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Phil Mulacek","4","2","43","AS","17","2","1.068","","2.948","32.009","6","927.363","5","115.23","74.356","55.435","14.28","0"
"Jay Zittrer","5","2","39","FIA","4","1","0.913","","3.861","47.544","6","899.517","3","116.143","73.771","57.151","14.28","0","Texas","Porsche","1970","914-6","Silver"
"R. Burt Williams","6","1","43","CP","2","2","0.213","","4.074","0","7","988.146","3","116.356","73.636","60.695","16.66","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Alain Vinson","7","2","18B","BP","16","1","0.064","","4.138","0 Laps","5","825.181","2","116.42","73.596","51.916","11.899999999999999","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Thomas Schluter","8","1","60","EP","19","4","1.485","","5.623","0","6","979.234","4","117.905","72.669","52.498","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Doug Hilton","9","1","02","FP","12","5","0.825","","6.448","0","6","910.013","3","118.73","72.164","56.492","14.28","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Scott Barrett","10","2","10","FP","11","4","0.827","","7.275","1 Lap","5","785.62","3","119.557","71.665","54.53","11.899999999999999","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
