"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","536871458","New merge","Qualifying","2023-02-12 22:43:15 UTC","2023-02-12 22:43:15 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/536871458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","6","875.028","3","107.305","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Herb Hilton","2","2","17","AS","2","2","","","","3:13.866","6","1068.894","6","109.663","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","3","1","18B","BP","3","1","","","","0","4","978.249","6","110.212","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Bassam Al Haddad","4","1","13","CP","4","1","","","","0","6","1617.231","1","110.691","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Carl Janin","5","1","18","FIA","5","1","","","","0","6","963.046","5","112.095","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Kirby Schrader","6","2","449","FIA","6","2","","","","0 Laps","6","851.973","4","112.282","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Phil Mulacek","7","2","19","BP","7","2","","","","-2 Laps","6","977.005","2","112.644","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Phil Mulacek","8","1","19","AP","8","1","","","","0","1","1548.974","1","113.103","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"David Jr Lasco","9","3","90","BP","9","3","","","","-2 Laps","6","873.861","2","113.402","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Louis Gladfelter","10","4","55","BP","10","4","","","","-2 Laps","6","871.807","4","113.619","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"James Sharp","11","3","85","AS","11","3","","","","1:56.256","3","991.284","5","114.138","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Phil Mulacek","12","5","2","BP","12","5","","","","24.822","1","1003.071","6","114.536","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Jay Zittrer","13","3","39","FIA","13","3","","","","11.615","5","974.661","5","114.605","0.0","0.0","0.0","0","Texas","Porsche","1970","914-6","Silver"
"Jim Sandberg","14","2","84","AP","14","2","","","","-5 Laps","6","881.4","3","114.826","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Phil Mulacek","15","4","43","AS","15","4","","","","52.335","3","927.363","4","115.23","0.0","0.0","0.0","0"
"R. Burt Williams","16","2","43","CP","16","2","","","","0 Laps","6","644.903","6","115.615","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Benjamin Hertzog","17","3","26","CP","17","3","","","","0 Laps","6","979.943","5","116.268","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Chris Duroy","18","1","73","FP","18","1","","","","0","6","992.475","6","116.479","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Scott Barrett","19","2","10","FP","19","2","","","","0 Laps","6","934.983","2","117.608","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Doug Hilton","20","3","02","FP","20","3","","","","10.026","6","1002.501","5","117.679","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Thomas Schluter","21","1","60","EP","21","1","","","","0","6","979.234","4","117.905","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Jeffrey Walker","22","4","27","FP","22","4","","","","9:25.168","6","1557.643","1","119.205","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Robert Cobb","23","5","6","AS","23","5","","","","2:18.771","6","1013.799","6","119.586","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Peter Sandy","24","5","04","FP","24","5","","","","0 Laps","6","922.062","4","120.934","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","25","2","12","EP","25","2","","","","0 Laps","6","582.716","6","121.348","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","26","6","106","FP","26","6","","","","0 Laps","6","808.302","4","121.968","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Joseph Ware","27","1","960","CS","27","1","","","","0","6","898.543","4","122.838","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"John Kish","28","4","58","CP","28","4","","","","0 Laps","6","890.893","3","122.923","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","29","3","59","EP","29","3","","","","0 Laps","6","919.148","4","123.167","0.0","0.0","0.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Russ Rosenberg","30","1","83","DP","30","1","","","","0","6","913.482","5","124.668","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Ken Morris","31","4","08","EP","31","4","","","","0 Laps","6","804.601","4","124.776","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
