"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744310","cw 3","Practice","2017-09-29 16:34:00 UTC","2017-09-29 16:50:43 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","8","1","","","","0","6","875.028","3","107.305","79.847","58.75","14.28","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Alain Vinson","2","1","18B","BP","7","1","5.822","","5.822","0","4","645.285","2","113.127","75.738","53.111","9.52","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Jim Sandberg","3","1","84","AP","6","1","1.699","","7.521","0","6","881.4","3","114.826","74.617","58.325","14.28","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Carl Janin","4","1","18","FIA","5","2","1.145","","8.666","0","6","889.379","3","115.971","73.881","57.802","14.28","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Jay Zittrer","5","2","39","FIA","4","1","0.014","","8.680","0.594","6","889.973","3","115.985","73.872","57.764","14.28","0","Texas","Porsche","1970","914-6","Silver"
"Kirby Schrader","6","3","449","FIA","0","","1.942","","10.622","4 Laps","2","508.211","2","117.927","72.655","33.718","4.76","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"R. Burt Williams","7","1","43","CP","16","","0.618","","11.240","0","5","978.337","5","118.545","72.276","43.789","11.899999999999999","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Benjamin Hertzog","8","2","26","CP","15","","3.800","","15.040","0 Laps","5","933.341","5","122.345","70.031","45.9","11.899999999999999","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"John Kish","9","3","58","CP","1","1","0.578","","15.618","-1 Laps","6","890.893","6","122.923","69.702","57.704","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Peter Sandy","10","1","04","FP","2","1","0.969","","16.587","0","6","954.808","5","123.892","69.157","53.841","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Ken Morris","11","1","08","EP","12","1","2.899","","19.486","0","6","998.068","6","126.791","67.576","51.508","14.28","0","Texas","Mg","La Grange","1969","B","Black"
"Jose Iturbe","12","4","193","CP","17","","0.927","","20.413","3 Laps","2","905.139","2","127.718","67.085","18.932","4.76","0","Texas","Porsche","San Antonio","1972","911","White"
"Tom Giertz","13","2","59","EP","13","2","0.336","","20.749","1 Lap","5","887.988","3","128.054","66.909","48.244","11.899999999999999","1","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Drew Fisher","14","1","2","CS","10","1","18.431","","39.180","0","3","628.939","3","146.485","58.491","40.869","7.14","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Eric Nelson","15","5","90","CP","9","2","0.681","","39.861","1 Lap","4","784.537","3","147.166","58.22","43.684","9.52","0","Texas","Porsche","Richardson","1972","914/6","White"
"Peter Glawe","16","1","66","SFP","3","1","0.706","","40.567","0","3","609.462","3","147.872","57.942","42.175","7.14","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Glenn Valdes","17","1","61","DP","11","1","6.040","","46.607","0","3","700.567","3","153.912","55.668","36.69","7.14","1","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Doug Hilton","18","2","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Robert Cobb","19","2","6","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Scott Barrett","20","3","10","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","21","3","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Bassam Al Haddad","22","6","13","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Gary Reed","23","4","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","24","3","17","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Phil Mulacek","25","2","19","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Anthony Nigro","26","4","19","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Marty Baker","27","4","25","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","28","5","27","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jim Gewinner","29","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Bobby Whitehead","30","5","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","31","3","55","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Thomas Schluter","32","5","60","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Chris Duroy","33","6","73","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Thomas Schluter","34","7","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","35","4","77","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Russ Rosenberg","36","2","83","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Duncan Charlton","37","2","87","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"David Jr Lasco","38","4","90","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"George Kopecky","39","5","97","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","40","7","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","41","8","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","42","9","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Vecellio","43","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Richard Wright","44","10","172","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Jim Kelleher","45","3","471","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Joseph Ware","46","3","960","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
