"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744312","cw 5","Practice","2017-09-29 19:59:00 UTC","2017-09-29 20:16:09 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","3","493.825","3","109.997","77.893","52.051","7.14","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Bassam Al Haddad","2","1","13","CP","13","","1.092","","1.092","0","4","965.717","4","111.089","77.127","35.489","9.52","0","Texas","Porsche","Edinburg","1971","911","White"
"Carl Janin","3","1","18","FIA","4","1","1.006","","2.098","0","7","963.046","6","112.095","76.435","62.277","16.66","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"James Sharp","4","2","85","AS","2","2","2.043","","4.141","8:17.459","7","991.284","1","114.138","75.067","60.503","16.66","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jay Zittrer","5","2","39","FIA","14","","0.467","","4.608","11.615","3","974.661","3","114.605","74.761","26.372","7.14","0","Texas","Porsche","1970","914-6","Silver"
"Benjamin Hertzog","6","2","26","CP","9","1","1.663","","6.271","14.226","6","979.943","6","116.268","73.692","52.46","14.28","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Doug Hilton","7","1","02","FP","5","1","1.411","","7.682","0","7","1002.501","5","117.679","72.808","59.826","16.66","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Thomas Schluter","8","1","60","EP","10","","1.214","","8.896","0","5","1023.819","2","118.893","72.065","41.843","11.9","1","Texas","Porsche","San Antonio","1973","914-4","Orange"
"John Kish","9","3","58","CP","12","","4.146","","13.042","4.119","5","969.836","2","123.039","69.636","44.172","11.9","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","10","2","59","EP","8","1","1.172","","14.214","1 Lap","4","755.313","2","124.211","68.979","45.375","9.52","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Russ Rosenberg","11","1","83","DP","3","1","0.457","","14.671","0","6","913.482","3","124.668","68.727","56.277","14.28","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jose Iturbe","12","4","193","CP","11","","3.726","","18.397","0 Laps","4","830.033","4","128.394","66.732","41.29","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","13","2","61","DP","6","2","6.830","","25.227","1:44.619","6","1018.101","4","135.224","63.362","50.494","14.28","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Drew Fisher","14","1","2","CS","7","1","5.423","","30.650","0","5","935.838","5","140.647","60.918","45.777","11.9","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Peter Sandy","15","2","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Robert Cobb","16","3","6","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Ken Morris","17","3","08","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Scott Barrett","18","3","10","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","19","4","12","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","20","4","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","21","4","17","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","22","1","18B","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Phil Mulacek","23","2","19","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Anthony Nigro","24","5","19","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Marty Baker","25","5","25","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","26","5","27","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jim Gewinner","27","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Phil Mulacek","28","6","43","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R. Burt Williams","29","5","43","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Bobby Whitehead","30","7","54","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","31","3","55","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Peter Glawe","32","1","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Duroy","33","6","73","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Thomas Schluter","34","6","77","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","35","3","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Sandberg","36","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Duncan Charlton","37","2","87","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"David Jr Lasco","38","4","90","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Eric Nelson","39","7","90","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"George Kopecky","40","4","97","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","41","7","100","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","42","8","105","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","43","9","106","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Vecellio","44","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Richard Wright","45","10","172","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Kirby Schrader","46","5","449","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","47","3","471","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Joseph Ware","48","3","960","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
