"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484233-20231202","Only for Tracks x Boost BR","2023-12-02 12:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Only for Tracks x Boost BR","1073743438","Bateria Única","Practice","2023-12-02 12:00:00 UTC","2023-12-02 14:37:12 UTC","PROVISIONAL","66","https://racehero.io/events/only-for-tracks-x-boost-br/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Lessa - M2","1","1","13","RWD-T","0","","","","","0","55","22504.864","7","101.588","113.399","28.154","176.0","0","BMW"
"Luiz Henrique - Civic Si","2","1","57","FWD-A","8","","3.405","","3.405","0","34","21253.26","28","104.993","109.722","18.429","108.80000000000001","0","HONDA"
"Bernardo Dornellas Subaru STI","3","1","16","AWD-T","13","","1.184","","4.589","0","14","21988.635","6","106.177","108.498","7.335","44.800000000000004","0","SUBARU"
"Darks Cesar - M3","4","2","3","RWD-T","1","1","0.046","","4.635","6:57.642","35","22922.506","25","106.223","108.451","17.59","112.0","0","BMW"
"Liliane Basques - Mustang","5","1","680","RWD-A","0","","0.946","","5.581","0","9","16745.029","8","107.169","107.494","6.192","28.8","0","FORD"
"Liliane Basques - Sandero RS","6","2","68","FWD-A","7","","1.752","","7.333","27:56.941","66","22930.201","33","108.921","105.765","33.158","211.20000000000002","0","RENAULT"
"Felipe Lobo - Eclipse T","7","1","5","FWD-T","11","","0.240","","7.573","0","17","15765.032","15","109.161","105.532","12.422","54.400000000000006","0","MITSUBISHI"
"Felipe Bianchi - Sandero RS","8","3","4","FWD-A","0","","1.217","","8.790","10 Laps","24","16240.365","18","110.378","104.369","17.024","76.80000000000001","0","RENAULT"
"Carlos Equipex - Sandero RS","9","4","2","FWD-A","9","","1.072","","9.862","26:31.374","35","22844.634","4","111.45","103.365","17.65","112.0","0","RENAULT"
"Jhonne Rodrigues - Civic Si","10","5","7","FWD-A","0","","0.487","","10.349","12:05.188","27","21978.448","19","111.937","102.915","14.152","86.4","0","HONDA"
"João Badke - Sandero RS","11","6","8","FWD-A","10","","0.266","","10.615","23:25.586","34","22658.846","21","112.203","102.671","17.286","108.80000000000001","0","RENAULT"
"Franco Casotti - Sandero RS","12","7","6","FWD-A","0","","2.577","","13.192","19:37.626","54","22430.886","27","114.78","100.366","27.733","172.8","0","RENAULT"
"Paulo Ribeiro - Clio 2.0","13","8","14","FWD-A","6","","0.607","","13.799","25:04.489","23","22757.749","21","115.387","99.838","11.643","73.60000000000001","0","RENAULT"
"Bruno Domingues - Pulse Abarth","14","2","1","FWD-T","0","","1.071","","14.870","-10 Laps","27","14836.838","16","116.458","98.92","20.964","86.4","0","FIAT"
"Leonardo Almeida - M3","15","3","9","RWD-T","0","","","","","55 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
