"Event ID","Event Name","Started At","Ended At"
"761-1453-2147484149-20190427","TRACK DAY SEVEN (CAPUAVA)","2019-04-27 16:49:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1033","track day Seven","1453","Autódromo de Capuava","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","TRACK DAY SEVEN ","1073743221","TREINO LIVRE (TRACK DAY SEVEN)","Practice","2019-04-27 16:49:00 UTC","2019-04-28 02:11:33 UTC","PROVISIONAL","90","https://racehero.io/events/track-day-seven-capuava/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONATAN (EVO)","1","1","58","TI","0","","","","","0","22","31257.44","22","96.092","116.139","7.855","68.2","0"
"RAFA LOPÉS (EVO)","2","2","43","TI","0","","0.171","","0.171","23:41.465","74","32678.905","48","96.263","115.932","25.271","229.4","0"
"ROBERT (350Z)","3","1","46","TT","0","","0.040","","0.211","0","26","33077.125","21","96.303","115.884","8.772","80.60000000000001","0"
"MARICATO (DTTC)","4","1","7","TD","26","","2.358","","2.569","0","21","32611.422","8","98.661","113.115","7.186","65.10000000000001","0"
"GUSTAVO STREIFF (EVO X JE)","5","3","25","TI","0","","0.160","","2.729","-10 Laps","32","23775.573","12","98.821","112.931","15.02","99.2","0"
"RICARDO MANTOVANI  (AUDI A3 DTCC)","6","2","56","TD","0","","0.852","","3.581","-2 Laps","23","30236.233","20","99.673","111.966","8.489","71.3","0"
"RAFAEL (BMW M4)","7","3","18","TD","1","1","0.436","","4.017","-5 Laps","26","23216.672","14","100.109","111.478","12.498","80.60000000000001","0"
"DIOGO (WRX) ","8","4","35","TI","6","1","0.144","","4.161","-9 Laps","31","15060.314","29","100.253","111.318","22.972","96.10000000000001","0"
"DANIEL MARTINS (LANCER)","9","5","9","TI","0","","0.435","","4.596","-21 Laps","43","27266.831","40","100.688","110.837","17.599","133.3","0"
"RODRIGO (PORSCHE)","10","2","57","TT","5","1","0.051","","4.647","5 Laps","21","9579.0","14","100.739","110.781","24.466","65.10000000000001","0"
"WILSON EIJI (BMW M2)","11","3","19","TT","0","","0.295","","4.942","-11 Laps","37","30194.353","34","101.034","110.458","13.675","114.7","0"
"VINICIUS BATALHA (BMW 1M)","12","4","17","TT","44","","0.425","","5.367","-5 Laps","31","30122.984","30","101.459","109.995","11.485","96.10000000000001","0"
"GABRIEL GONSALEZ (BMW 1M)","13","5","10","TT","0","","0.830","","6.197","-31 Laps","57","31771.65","51","102.289","109.103","20.022","176.70000000000002","0"
"DANIEL DINI (CELTA)","14","4","20","TD","0","","0.232","","6.429","-49 Laps","70","29268.175","54","102.521","108.856","26.691","217.0","0"
"MAKOTO (DS3)","15","5","23","TD","53","","0.971","","7.400","-3 Laps","24","29726.893","17","103.492","107.834","9.01","74.4","0"
"HEBERT (SANDERO)","16","6","12","TD","2","2","0.090","","7.490","-16 Laps","37","26839.602","8","103.582","107.741","15.385","114.7","0"
"ADIR P. JILL (AUDI)","17","7","32","TD","0","","1.169","","8.659","15 Laps","6","21210.117","5","104.751","106.538","3.157","18.6","0"
"RODRIGO (MUSTANG)","18","6","54","TT","0","","0.505","","9.164","1 Lap","25","30903.916","24","105.256","106.027","9.028","77.5","0"
"ENRICO (SUBARU)","19","8","4","TD","0","","0.390","","9.554","-5 Laps","26","28641.135","20","105.646","105.636","10.131","80.60000000000001","0"
"RODRIGO MIZUKAMI (GOLF)","20","9","11","TD","0","","0.045","","9.599","-17 Laps","38","31420.584","3","105.691","105.591","13.497","117.8","0"
"YANN (GOL)","21","10","24","TD","0","","0.910","","10.509","-40 Laps","61","29000.652","58","106.601","104.689","23.474","189.1","0"
"GUILHERME (GTI)","22","11","8","TD","25","","0.198","","10.707","10 Laps","11","31191.625","2","106.799","104.495","3.936","34.1","0"
"RONALDO (LANCER)","23","6","1","TI","0","","0.077","","10.784","7 Laps","15","11489.408","9","106.876","104.42","14.57","46.5","0"
"GIULLIANO P. (SUZUKI)","24","12","51","TD","8","","0.140","","10.924","-46 Laps","67","31560.526","65","107.016","104.283","23.692","207.70000000000002","0"
"EMILIO (560 SEC)","25","7","3","TT","8","","0.361","","11.285","4 Laps","22","24717.24","21","107.377","103.933","9.933","68.2","0"
"RICARDO (STOCK JR)","26","8","47","TT","15","","0.135","","11.420","-2 Laps","28","13507.536","12","107.512","103.802","23.134","86.8","0"
"FLÁVIO (AUDI A 3)","27","13","21","TD","4","4","0.198","","11.618","-39 Laps","60","25155.379","10","107.71","103.612","26.619","186.0","0"
"JOÃO BONELLI (BMW 335i)","28","9","16","TT","7","","0.168","","11.786","-15 Laps","41","32692.546","38","107.878","103.45","13.996","127.10000000000001","0"
"VINICIUS E LUIZ (LOTUS)","29","10","2","TT","0","","0.207","","11.993","8 Laps","18","29419.771","18","108.085","103.252","6.828","55.800000000000004","0"
"RODRIGO ANGELO (ESCORT)","30","14","14","TD","0","","0.203","","12.196","-14 Laps","35","28980.333","12","108.288","103.059","13.478","108.5","0"
"SERGIO (SANDERO RS)","31","15","36","TD","0","","0.008","","12.204","-44 Laps","65","29445.428","48","108.296","103.051","24.635","201.5","0"
"ROGERIO DUDU (SANDERO)","32","16","42","TD","33","","0.448","","12.652","-23 Laps","44","29498.86","39","108.744","102.626","16.646","136.4","0"
"TALES (CORSA)","33","17","26","TD","17","","0.064","","12.716","-32 Laps","53","31796.131","51","108.808","102.566","18.602","164.3","0"
"PAULO SACILOTTO (GOL)","34","18","15","TD","10","","0.204","","12.920","-69 Laps","90","31883.602","73","109.012","102.374","31.502","279.0","0"
"CARNIB (GOL)","35","19","50","TD","32","","0.598","","13.518","9 Laps","12","30851.746","11","109.61","101.816","4.341","37.2","0"
"POSSAO (E36)","36","11","44","TT","13","","0.295","","13.813","6 Laps","20","28539.244","20","109.905","101.542","7.821","62.0","0"
"RICARDO MARICATO (STOCK JR)","37","12","59","TT","0","","0.018","","13.831","15 Laps","11","12982.997","9","109.923","101.526","9.455","34.1","0"
"MARCELO M. (VECTRA RST)","38","20","22","TD","34","","0.202","","14.033","18 Laps","3","6616.126","3","110.125","101.339","5.06","9.3","0"
"JUNIOR (UP)","39","21","60","TD","0","","0.067","","14.100","10:18.821","38","33230.243","34","110.192","101.278","12.762","117.8","0"
"FÁBIO GOMES (MITSUBISHI COLT)","40","22","31","TD","0","","0.521","","14.621","-56 Laps","77","32286.185","76","110.713","100.801","26.616","238.70000000000002","0"
"MATHEUS (SWIFT)","41","23","55","TD","3","3","0.585","","15.206","0 Laps","21","14510.046","15","111.298","100.271","16.152","65.10000000000001","0"
"ALEXANDRE CARUSO (GTI)","42","24","29","TD","6","","0.396","","15.602","-54 Laps","75","28404.597","74","111.694","99.916","29.467","232.5","0"
"RODRIGO PEIXOTO (GOL)","43","25","34","TD","11","","0.106","","15.708","-3 Laps","24","7768.907","18","111.8","99.821","34.476","74.4","0"
"PABLO (S6)","44","26","6","TD","0","","0.127","","15.835","-5 Laps","26","28690.227","24","111.927","99.708","10.114","80.60000000000001","0"
"EDINHO (CORSA)","45","27","30","TD","16","","1.283","","17.118","-30 Laps","51","28995.072","51","113.21","98.578","19.63","158.1","0"
"DIEGO  (MITISUBUSHI COLT)","46","28","33","TD","0","","0.075","","17.193","-37 Laps","58","31484.225","50","113.285","98.513","20.559","179.8","0"
"RICARDO (CLIO)","47","29","41","TD","0","","1.332","","18.525","-30 Laps","51","26859.764","45","114.617","97.368","21.19","158.1","0"
"LEO GARCIA (CLIO)","48","30","28","TD","37","","1.731","","20.256","5:31.324","29","32942.746","24","116.348","95.919","9.824","89.9","0"
"MARCEL (KA)","49","31","27","TD","39","","0.208","","20.464","-34 Laps","55","32437.753","45","116.556","95.748","18.922","170.5","0"
"PEDRO MINI COOPER","50","32","48","TD","14","","0.459","","20.923","-25 Laps","46","15056.991","24","117.015","95.372","34.094","142.6","0"
"MARCELO/ FELIPE (PEOUGEOT205)","51","33","52","TD","40","","2.690","","23.613","-18 Laps","39","32214.962","19","119.705","93.229","13.51","120.9","0"
"RODRIGO KEHL (SANDERO)","52","34","13","TD","12","","1.847","","25.460","-4 Laps","25","24605.477","14","121.552","91.813","11.339","77.5","0"
"GIORGIO (HB20)","53","35","37","TD","45","","2.043","","27.503","19 Laps","2","7971.75","2","123.595","90.295","2.8","6.2","0"
