"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","White Run Group","1073744023","White Run Group 2","Qualifying","2023-08-05 14:30:00 UTC","2023-08-05 14:40:23 UTC","PROVISIONAL","3","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mario Fallas","1","1","97","ST-3","8","3","","","","0","2","438.158","1","112.321","73.717","37.795","4.6","0","Lake George NY","Honda Civic Type R","HPDE"
"Eric Loose","2","1","27","ST-GT","3","1","5.540","","5.540","0","3","496.192","1","117.861","70.252","50.061","6.8999999999999995","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Corey Shultz","3","1","272","ST-2","2","1","3.217","","8.757","0","3","478.329","2","121.078","68.386","51.931","6.8999999999999995","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Stacey Gensch","4","1","7","ST-8","1","1","0.851","","9.608","0","3","479.837","1","121.929","67.908","51.768","6.8999999999999995","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Daniel Reinhart","5","1","132","ST-7","7","1","0.978","","10.586","0","2","426.423","1","122.907","67.368","38.835","4.6","0","Rocky Point NY","Mazda Miata","HPDE"
"Christopher Pirato","6","1","02","ST-1","10","","0.063","","10.649","0","2","498.084","1","122.97","67.333","33.247","4.6","0","Cresco PA","Ford Mustang","HPDE"
"William Bosch","7","2","8","ST-2","4","2","1.808","","12.457","1 Lap","2","372.89","1","124.778","66.358","44.41","4.6","0","Redding CT","Mazda Rx8","HPDE"
"David Addiss","8","2","53","ST-3","5","1","2.763","","15.220","1 Lap","1","253.511","1","127.541","64.92","32.661","2.3","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
"Afraz Allie","9","3","88","ST-3","6","2","0.120","","15.340","0 Laps","2","430.227","1","127.661","64.859","38.491","4.6","0","Queens Village NY","Honda Civic","HPDE"
"Dillon Calderone","10","4","518","ST-3","9","4","1.152","","16.492","31.483","2","469.641","1","128.813","64.279","35.261","4.6","0","Paul Smiths NY","BMW 2002","Saturday Registration"
"Matthew Guadagno","11","1","83","ST-6","11","","6.160","","22.652","0","2","506.439","1","134.973","61.346","32.699","4.6","0","Lagrange ny","Toyota Corolla IM","HPDE"
"Lennard Samaroo","12","1","95","ST-4","12","","19.754","","42.406","0","1","493.715","1","154.727","53.514","16.771","2.3","0","Mazda Miata"
