"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","White Run Group","1073744024","White Run Group 3","Qualifying","2023-08-05 15:30:00 UTC","2023-08-05 15:42:15 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Eric Loose","1","1","27","ST-GT","5","1","","","","0","3","442.509","1","113.324","73.065","56.134","6.8999999999999995","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Mario Fallas","2","1","97","ST-3","3","1","0.734","","0.734","0","5","635.612","4","114.058","72.595","65.134","11.5","0","Lake George NY","Honda Civic Type R","HPDE"
"William Bosch","3","1","8","ST-2","1","1","1.982","","2.716","0","5","596.135","3","116.04","71.355","69.447","11.5","0","Redding CT","Mazda Rx8","HPDE"
"","4","1","320","","10","","0.641","","3.357","0","4","610.675","3","116.681","70.963","54.235","9.2","0"
"Daniel Reinhart","5","1","132","ST-7","2","1","1.759","","5.116","0","5","671.122","2","118.44","69.909","61.688","11.5","0","Rocky Point NY","Mazda Miata","HPDE"
"Corey Shultz","6","2","272","ST-2","4","2","0.188","","5.304","1:21.197","5","677.332","2","118.628","69.798","61.122","11.5","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Dillon Calderone","7","2","518","ST-3","12","","0.231","","5.535","45.265","4","680.877","3","118.859","69.662","48.643","9.2","0","Paul Smiths NY","BMW 2002","Saturday Registration"
"Brian Loose","8","1","14","ST-8","7","2","3.070","","8.605","0","4","580.29","1","121.929","67.908","57.075","9.2","0","Mechanicsburg PA","Mazda Miata","HPDE"
"Afraz Allie","9","3","88","ST-3","8","2","0.563","","9.168","1 Lap","4","594.987","4","122.492","67.596","55.665","9.2","0","Queens Village NY","Honda Civic","HPDE"
"Christopher Pirato","10","1","02","ST-1","13","","0.348","","9.516","0","3","577.263","2","122.84","67.405","43.031","6.8999999999999995","0","Cresco PA","Ford Mustang","HPDE"
"Stacey Gensch","11","2","7","ST-8","6","1","0.384","","9.900","0 Laps","4","579.763","3","123.224","67.195","57.127","9.2","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"David Addiss","12","4","53","ST-3","9","","5.060","","14.960","14.257","4","649.869","3","128.284","64.544","50.964","9.2","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
"Matthew Guadagno","13","1","83","ST-6","11","","2.624","","17.584","0","4","658.901","2","130.908","63.251","50.266","9.2","0","Lagrange ny","Toyota Corolla IM","HPDE"
