"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","White Run Group","1073744025","White Run Group 4","Qualifying","2023-08-05 17:20:00 UTC","2023-08-05 17:40:46 UTC","PROVISIONAL","8","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mario Fallas","1","1","97","ST-3","6","1","","","","0","8","972.983","4","113.252","73.111","68.079","18.4","0","Lake George NY","Honda Civic Type R","HPDE"
"Eric Loose","2","1","27","ST-GT","4","1","0.769","","0.769","0","8","975.551","3","114.021","72.618","67.9","18.4","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Ji Yin","3","1","320","ST-6","12","2","2.108","","2.877","0","7","1003.925","4","116.129","71.3","57.733","16.099999999999998","0","Brookhaven GA","Porsche Carrera","Student Registration"
"Jay Aponte","4","1","55","ST-4","7","1","0.289","","3.166","0","7","885.314","1","116.418","71.123","65.468","16.099999999999998","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Jon Katz","5","2","99","ST-3","8","2","0.676","","3.842","1 Lap","7","906.134","6","117.094","70.712","63.964","16.099999999999998","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Daniel Reinhart","6","1","132","ST-7","9","1","0.278","","4.120","0","7","927.107","3","117.372","70.545","62.517","16.099999999999998","0","Rocky Point NY","Mazda Miata","HPDE"
"William Bosch","7","1","8","ST-2","1","1","0.237","","4.357","0","8","989.327","5","117.609","70.403","66.955","18.4","0","Redding CT","Mazda Rx8","HPDE"
"Afraz Allie","8","3","88","ST-3","10","3","1.151","","5.508","2 Laps","6","846.294","4","118.76","69.72","58.703","13.799999999999999","0","Queens Village NY","Honda Civic","HPDE"
"Corey Shultz","9","2","272","ST-2","2","2","0.084","","5.592","6.727","8","996.054","5","118.844","69.671","66.502","18.4","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Stacey Gensch","10","1","7","ST-8","3","1","1.767","","7.359","0","7","883.753","7","120.611","68.65","65.584","16.099999999999998","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Lennard Samaroo","11","2","95","ST-4","13","","0.972","","8.331","20.468","6","905.782","3","121.583","68.102","54.848","13.799999999999999","0","Mazda Miata"
"Brian Loose","12","2","14","ST-8","5","2","9.617","","17.948","5 Laps","2","311.684","1","131.2","63.11","53.131","4.6","0","Mechanicsburg PA","Mazda Miata","HPDE"
"Matthew Guadagno","13","2","83","ST-6","11","1","0.108","","18.056","1 Lap","6","909.14","5","131.308","63.058","54.645","13.799999999999999","0","Lagrange ny","Toyota Corolla IM","HPDE"
"David Addiss","14","4","53","ST-3","14","","1.243","","19.299","6 Laps","2","441.906","2","132.551","62.467","37.474","4.6","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
