"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Red/Student Run Group","1073744028","Red/Student Run Group","Qualifying","2023-08-05 13:45:00 UTC","2023-08-05 13:58:12 UTC","PROVISIONAL","4","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jon Katz","1","1","99","ST-3","1","1","","","","0","4","684.525","3","129.217","64.078","48.384","9.2","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Patrick Henry","2","1","131","ST-6","3","1","10.469","","10.469","0","4","708.839","3","139.686","59.276","46.724","9.2","0","Baldwin NY","Volkswagen Gti","HPDE"
"Stan Robbins","3","1","666","ST-GT","2","1","1.926","","12.395","0","3","565.453","3","141.612","58.47","43.929","6.8999999999999995","0","Plainview NY","Chevrolet El Camino","HPDE"
"Daniel DiModugno","4","1","125","ST-7","11","1","1.151","","13.546","0","3","594.645","1","142.763","57.998","41.773","6.8999999999999995","0","Greenport NY","Mazda Miata","HPDE"
"Anthony Malanio","5","1","404","ST-0","8","1","1.325","","14.871","0","4","744.596","3","144.088","57.465","44.48","9.2","0","Port Jervis NY","Honda Civic Si","HPDE"
"Matt Kesich","6","2","18","ST-3","7","2","0.724","","15.595","1 Lap","3","580.931","3","144.812","57.178","42.759","6.8999999999999995","0","Brewster NY","Ford Mustang GT PP","HPDE"
"Kyle Bender","7","1","33","ST-1","6","1","0.186","","15.781","0","3","579.805","3","144.998","57.104","42.842","6.8999999999999995","0","Port Jefferson Station NY","Honda","HPDE"
"Jonathan Molina","8","1","323","ST-4","9","1","0.308","","16.089","0","4","746.481","3","145.306","56.983","44.368","9.2","0","Stamford CT","Toyota GR Supra Launch Edition","HPDE"
"Alexandria Delfino","9","1","13","ST-5","5","1","2.953","","19.042","0","4","737.252","3","148.259","55.848","44.924","9.2","0","Stanfordville NY","Honda Civic SI","HPDE"
"Charles Mitchell","10","1","67","ST-8","4","1","0.670","","19.712","0","4","734.797","3","148.929","55.597","45.074","9.2","0","Wolcott CT","Chevrolet Camaro-V6 Base model","HPDE"
"Jay Aponte","11","2","55","ST-4","10","2","2.761","","22.473","2.26","4","748.741","3","151.69","54.585","44.234","9.2","0","Norwalk CT","Nissan Nismo 350z","HPDE"
