"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Red/Student Run Group","1073744030","Red/Student Run Group 3","Qualifying","2023-08-05 15:45:00 UTC","2023-08-05 15:54:18 UTC","PROVISIONAL","4","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Anthony Malanio","1","1","404","ST-0","1","1","","","","0","4","475.573","3","116.283","71.206","69.642","9.2","0","Port Jervis NY","Honda Civic Si","HPDE"
"Matt Kesich","2","1","18","ST-3","3","1","2.042","","2.042","0","4","524.474","3","118.325","69.977","63.149","9.2","0","Brewster NY","Ford Mustang GT PP","HPDE"
"Jay Aponte","3","1","55","ST-4","6","1","0.977","","3.019","0","4","556.655","3","119.302","69.404","59.498","9.2","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Alexandria Delfino","4","1","13","ST-5","2","1","3.204","","6.223","0","4","525.475","3","122.506","67.589","63.029","9.2","0","Stanfordville NY","Honda Civic SI","HPDE"
"Kyle Bender","5","1","33","ST-1","4","1","1.111","","7.334","0","4","551.404","4","123.617","66.981","60.065","9.2","0","Port Jefferson Station NY","Honda","HPDE"
"Jon Katz","6","2","99","ST-3","8","2","1.315","","8.649","1 Lap","3","466.862","2","124.932","66.276","53.206","6.8999999999999995","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Daniel DiModugno","7","1","125","ST-7","5","1","0.458","","9.107","0","4","578.323","3","125.39","66.034","57.269","9.2","0","Greenport NY","Mazda Miata","HPDE"
"Christopher Pirato","8","2","02","ST-1","12","","0.882","","9.989","3 Laps","1","483.215","1","126.272","65.573","17.135","2.3","0","Cresco PA","Ford Mustang","HPDE"
"Stan Robbins","9","1","666","ST-GT","10","","2.060","","12.049","0","3","575.896","2","128.332","64.52","43.133","6.8999999999999995","0","Plainview NY","Chevrolet El Camino","HPDE"
"Jonathan Molina","10","2","323","ST-4","7","2","3.930","","15.979","1 Lap","3","470.264","3","132.262","62.603","52.821","6.8999999999999995","0","Stamford CT","Toyota GR Supra Launch Edition","HPDE"
"William Klinka","11","1","22","ST-6","9","","13.121","","29.100","0","3","573.582","3","145.383","56.953","43.307","6.8999999999999995","0","Cumberland RI","Student Registration"
"Charles Mitchell","12","1","67","ST-8","11","","3.713","","32.813","0","1","470.077","1","149.096","55.535","17.614","2.3","0","Wolcott CT","Chevrolet Camaro-V6 Base model","HPDE"
"Matthew Guadagno","13","2","83","ST-6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lagrange ny","Toyota Corolla IM","HPDE"
"Mario Fallas","14","3","97","ST-3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake George NY","Honda Civic Type R","HPDE"
"Corey Shultz","15","1","272","ST-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
