"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Race/Blue Delayed Run Group","1073744035","Sprint Race/Blue Delayed 2","Race","2023-08-05 19:00:00 UTC","2023-08-05 19:56:30 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Ji Yin","1","1","320","ST-6","7","1","","","","0","6","836.521","1","114.933","72.042","59.389","13.799999999999999","0","Brookhaven GA","Porsche Carrera","Student Registration"
"Daniel Reinhart","2","1","132","ST-7","8","1","1.749","","1.749","0","7","913.473","1","116.682","70.962","63.45","16.099999999999998","0","Rocky Point NY","Mazda Miata","HPDE"
"Eric Loose","3","1","27","ST-GT","6","1","1.378","","3.127","0","7","893.988","1","118.06","70.134","64.833","16.099999999999998","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Jay Aponte","4","1","55","ST-4","2","1","0.223","","3.350","0","7","891.055","5","118.283","70.002","65.046","16.099999999999998","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Corey Shultz","5","1","272","ST-2","3","1","1.532","","4.882","0","7","893.246","5","119.815","69.107","64.887","16.099999999999998","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Stacey Gensch","6","1","7","ST-8","4","1","1.826","","6.708","0","7","921.466","5","121.641","68.069","62.9","16.099999999999998","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Lennard Samaroo","7","2","95","ST-4","11","2","0.059","","6.767","37.152","6","928.207","5","121.7","68.036","53.523","13.799999999999999","0","Mazda Miata"
"William Bosch","8","2","8","ST-2","5","2","1.072","","7.839","1 Lap","6","839.168","3","122.772","67.442","59.201","13.799999999999999","0","Redding CT","Mazda Rx8","HPDE"
"Christopher Pirato","9","1","02","ST-1","10","1","1.773","","9.612","0","3","552.917","1","124.545","66.482","44.925","6.8999999999999995","0","Cresco PA","Ford Mustang","HPDE"
"David Addiss","10","1","53","ST-3","12","","2.536","","12.148","0","1","706.398","1","127.081","65.155","11.721","2.3","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
"Matthew Guadagno","11","2","83","ST-6","9","2","2.059","","14.207","32.467","6","868.988","4","129.14","64.116","57.17","13.799999999999999","0","Lagrange ny","Toyota Corolla IM","HPDE"
"Mario Fallas","12","2","97","ST-3","1","1","29.956","","44.163","0 Laps","1","159.097","1","159.096","52.044","52.044","2.3","0","Lake George NY","Honda Civic Type R","HPDE"
