"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","White Run Group","1073744022","White Run Group","Qualifying","2023-08-05 13:30:00 UTC","2023-08-05 13:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mario Fallas","1","1","97","ST-3","3","1","","","","0","5","791.113","4","120.212","68.878","52.331","11.5","0","Lake George NY","Honda Civic Type R","HPDE"
"Daniel Reinhart","2","1","132","ST-7","5","1","1.105","","1.105","0","4","692.776","4","121.317","68.251","47.808","9.2","0","Rocky Point NY","Mazda Miata","HPDE"
"Eric Loose","3","1","27","ST-GT","8","1","0.054","","1.159","0","4","738.451","4","121.371","68.221","44.851","9.2","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Corey Shultz","4","1","272","ST-2","7","2","1.533","","2.692","0","4","740.503","4","122.904","67.37","44.726","9.2","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Stacey Gensch","5","1","7","ST-8","6","1","2.243","","4.935","0","4","744.219","4","125.147","66.162","44.503","9.2","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"William Bosch","6","2","8","ST-2","1","1","0.975","","5.910","0 Laps","4","681.824","4","126.122","65.651","48.576","9.2","0","Redding CT","Mazda Rx8","HPDE"
"Dillon Calderone","7","2","518","ST-3","4","2","1.285","","7.195","2 Laps","3","662.409","2","127.407","64.989","37.499","6.8999999999999995","0","Paul Smiths NY","BMW 2002","Saturday Registration"
"Christopher Pirato","8","1","02","ST-1","10","1","1.059","","8.254","0","4","796.095","4","128.466","64.453","41.603","9.2","0","Cresco PA","Ford Mustang","HPDE"
"Matthew Guadagno","9","1","83","ST-6","2","1","3.123","","11.377","0","4","696.363","1","131.589","62.923","47.561","9.2","0","Lagrange ny","Toyota Corolla IM","HPDE"
"Brian Loose","10","2","14","ST-8","11","2","0.813","","12.190","1 Lap","3","686.149","3","132.402","62.537","36.202","6.8999999999999995","0","Mechanicsburg PA","Mazda Miata","HPDE"
"David Addiss","11","3","53","ST-3","9","3","0.531","","12.721","2 Laps","3","676.25","3","132.933","62.287","36.732","6.8999999999999995","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
"Afraz Allie","12","4","88","ST-3","12","","6.782","","19.503","2 Laps","3","747.298","2","139.715","59.264","33.24","6.8999999999999995","0","Queens Village NY","Honda Civic","HPDE"
