"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Red/Student Run Group","1073744031","Red/Student Run Group 4","Qualifying","2023-08-05 17:40:00 UTC","2023-08-05 17:59:18 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Anthony Malanio","1","1","404","ST-0","1","1","","","","0","7","853.565","6","114.787","72.134","67.903","16.099999999999998","0","Port Jervis NY","Honda Civic Si","HPDE"
"Alexandria Delfino","2","1","13","ST-5","3","1","7.368","","7.368","0","6","808.511","6","122.155","67.783","61.446","13.799999999999999","0","Stanfordville NY","Honda Civic SI","HPDE"
"Daniel DiModugno","3","1","125","ST-7","8","1","0.606","","7.974","0","6","845.114","5","122.761","67.448","58.785","13.799999999999999","0","Greenport NY","Mazda Miata","HPDE"
"Matt Kesich","4","1","18","ST-3","2","1","0.055","","8.029","0","6","810.816","6","122.816","67.418","61.272","13.799999999999999","0","Brewster NY","Ford Mustang GT PP","HPDE"
"David Adiss JR","5","2","053","ST-3","10","","2.150","","10.179","2 Laps","4","649.439","3","124.966","66.258","50.998","9.2","0"
"Jonathan Molina","6","1","323","ST-4","7","1","3.613","","13.792","0","6","878.001","6","128.579","64.396","56.583","13.799999999999999","0","Stamford CT","Toyota GR Supra Launch Edition","HPDE"
"Kyle Bender","7","1","33","ST-1","4","1","3.196","","16.988","0","1","188.804","1","131.775","62.834","43.855","2.3","0","Port Jefferson Station NY","Honda","HPDE"
"Patrick Henry","8","1","131","ST-6","5","1","9.937","","26.925","0","4","653.907","2","141.712","58.428","50.649","9.2","0","Baldwin NY","Volkswagen Gti","HPDE"
"Charles Mitchell","9","1","67","ST-8","6","1","6.380","","33.305","0","5","860.623","4","148.092","55.911","48.105","11.5","0","Wolcott CT","Chevrolet Camaro-V6 Base model","HPDE"
"William Klinka","10","2","22","ST-6","9","2","0.740","","34.045","3:20.088","5","853.995","3","148.832","55.633","48.478","11.5","0","Cumberland RI","Student Registration"
