"Event ID","Event Name","Started At","Ended At"
"30-5284-2147484208-20230805","EMRA's Sizzling Summer at Palmer Mtsprts","2023-08-05 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2999","29 Palms Motor Sports Park","5284","Default","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Red/Student Run Group","1073744029","Red/Student Run Group 2","Qualifying","2023-08-05 14:45:00 UTC","2023-08-05 14:57:59 UTC","PROVISIONAL","3","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-mtsprts/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Anthony Malanio","1","1","404","ST-0","2","1","","","","0","3","504.245","2","118.522","69.86","49.262","6.8999999999999995","0","Port Jervis NY","Honda Civic Si","HPDE"
"David Adiss JR","2","1","053","ST-3","12","3","4.351","","4.351","0","3","578.625","2","122.873","67.387","42.929","6.8999999999999995","0"
"Jon Katz","3","2","99","ST-3","11","2","0.375","","4.726","0 Laps","3","577.433","2","123.248","67.182","43.018","6.8999999999999995","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Matt Kesich","4","3","18","ST-3","5","1","0.274","","5.000","0 Laps","3","524.248","3","123.522","67.033","47.382","6.8999999999999995","0","Brewster NY","Ford Mustang GT PP","HPDE"
"Jay Aponte","5","1","55","ST-4","9","1","0.431","","5.431","0","3","562.484","3","123.953","66.8","44.161","6.8999999999999995","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Christopher Pirato","6","1","02","ST-1","14","","0.507","","5.938","0","1","536.804","1","124.46","66.527","15.425","2.3","0","Cresco PA","Ford Mustang","HPDE"
"Alexandria Delfino","7","1","13","ST-5","1","1","0.726","","6.664","0","3","519.01","2","125.186","66.142","47.86","6.8999999999999995","0","Stanfordville NY","Honda Civic SI","HPDE"
"Daniel DiModugno","8","1","125","ST-7","6","1","0.146","","6.810","0","3","540.443","3","125.332","66.065","45.962","6.8999999999999995","0","Greenport NY","Mazda Miata","HPDE"
"Kyle Bender","9","2","33","ST-1","3","1","0.792","","7.602","-2 Laps","3","510.702","1","126.124","65.65","48.639","6.8999999999999995","0","Port Jefferson Station NY","Honda","HPDE"
"Stan Robbins","10","1","666","ST-GT","8","1","2.260","","9.862","0","3","578.71","2","128.384","64.494","42.923","6.8999999999999995","0","Plainview NY","Chevrolet El Camino","HPDE"
"Patrick Henry","11","1","131","ST-6","4","1","5.721","","15.583","0","3","541.943","2","134.105","61.743","45.835","6.8999999999999995","0","Baldwin NY","Volkswagen Gti","HPDE"
"Jonathan Molina","12","2","323","ST-4","10","2","3.593","","19.176","40.014","3","602.498","3","137.698","60.132","41.228","6.8999999999999995","0","Stamford CT","Toyota GR Supra Launch Edition","HPDE"
"Charles Mitchell","13","1","67","ST-8","13","1","14.759","","33.935","0","2","509.057","1","152.457","54.31","32.531","4.6","0","Wolcott CT","Chevrolet Camaro-V6 Base model","HPDE"
"William Klinka","14","2","22","ST-6","7","2","4.718","","38.653","1 Lap","2","503.554","2","157.175","52.68","32.886","4.6","0","Cumberland RI","Student Registration"
