"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484079-20211205","NASCAR Peak México Series - FINAL Puebla","2021-12-05 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","TRUCKS México","1073743294","Carrera","Race","2021-12-05 18:00:00 UTC","2021-12-05 19:00:00 UTC","PROVISIONAL","62","https://racehero.io/events/nascar-peak-mexico-series-final-puebla/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","7","7","","","","0","62","3837.913","53","45.634","204.321","150.626","160.58","1","Team Tyson"
"Jorge de la Parra","2","2","29","Trucks","5","5","0.220","","0.220","0.22","62","3838.133","53","45.499","204.928","150.617","160.58","1","Team Tyson"
"Giancarlo Vecchi","3","3","57","Trucks","3","3","0.227","","0.447","0.447","62","3838.36","53","45.495","204.946","150.608","160.58","1","Restonic- HO Trucks"
"Nico Rivas","4","4","24","Trucks","6","6","0.426","","0.873","0.873","62","3838.786","3","45.553","204.685","150.591","160.58","1","Dynamic Cahasa"
"Eloy Sebastian (N)","5","5","10","Trucks","2","2","0.273","","1.146","1.146","62","3839.059","52","45.774","203.696","150.581","160.58","1","Gates- Itelma- Barmicil- Telcel"
"Juan Antonio Reyes","6","6","17","Trucks","13","13","0.089","","1.235","1.235","62","3839.148","53","45.801","203.576","150.577","160.58","2","Dynamic- Life Rally Maya"
"Alonso Salinas (N)","7","7","9","Trucks","8","8","0.197","","1.432","1.432","62","3839.345","26","45.605","204.451","150.569","160.58","2","Tameracing- Emagas- Tekmash"
"Juan Carlos Torres (N)","8","8","25","Trucks","1","1","0.018","","1.450","1.45","62","3839.363","22","46.271","201.509","150.569","160.58","1","Renn Team"
"Rodrigo de Colombres","9","9","64","Trucks","4","4","0.050","","1.500","1.5","62","3839.413","9","45.552","204.689","150.567","160.58","2","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"David Reyes","10","10","3","Trucks","11","11","0.084","","1.584","1.584","62","3839.497","53","45.643","204.281","150.563","160.58","1","Anvi Motorsports"
"Valeria Aranda (N)","11","11","27","Trucks","12","12","0.167","","1.751","1.751","62","3839.664","23","46.327","201.265","150.557","160.58","1","Car Motion"
"Daniel Lucio (N)","12","12","14","Trucks","14","14","4 Laps","","4 Laps","6.301","58","3844.214","12","46.798","199.239","140.677","150.22","4","Anvi Motorsports"
"Beatríz Ramirez (N)","13","13","08","Trucks","15","15","1 Lap","","5 Laps","5 Laps","57","3637.817","51","48.084","193.911","146.095","147.63","1","Prestoflam"
"Jorge Quiroz (N)","14","14","62","Trucks","9","9","45 Laps","","DNF","50 Laps","12","789.699","11","46.989","198.429","141.684","31.08","1","2B Racing- RPL"
"Diego Ortiz","15","15","19","Trucks","16","16","7 Laps","","DNF","57 Laps","5","347.241","2","47.251","197.329","134.258","12.95","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Rafael Maggio","16","16","68","Trucks","10","10","1 Lap","","DNF","58 Laps","4","472.622","2","46.369","201.083","78.913","10.36","1","Renn Team"
