"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484079-20211205","NASCAR Peak México Series - FINAL Puebla","2021-12-05 15:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","TRUCKS México","1073743295","Práctica 1","Practice","2021-12-05 15:00:00 UTC","2021-12-05 16:02:09 UTC","PROVISIONAL","54","https://racehero.io/events/nascar-peak-mexico-series-final-puebla/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Federico Gutiérrez","1","1","23","Trucks","0","","","","","0","43","3531.107","42","44.676","208.703","113.543","111.36999999999999","5","Team Tyson"
"Jorge de la Parra","2","2","29","Trucks","10","","0.091","","0.091","45.836","32","3576.943","17","44.767","208.278","83.414","82.88","6","Team Tyson"
"David Reyes","3","3","3","Trucks","13","","0.263","","0.354","17 Laps","26","2655.451","25","45.03","207.062","91.293","67.34","3","Anvi Motorsports"
"Giancarlo Vecchi","4","4","57","Trucks","6","","0.026","","0.380","18 Laps","25","2653.998","21","45.056","206.942","87.83","64.75","1","Restonic- HO Trucks"
"Rodrigo de Colombres","5","5","64","Trucks","7","","0.059","","0.439","17 Laps","26","2654.2","22","45.115","206.672","91.336","67.34","3","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Alonso Salinas (N)","6","6","9","Trucks","9","","0.060","","0.499","1:32.186","42","3623.293","27","45.175","206.397","108.081","108.78","6","Tameracing- Emagas- Tekmash"
"Juan Antonio Reyes","7","7","17","Trucks","1","1","0.281","","0.780","1 Lap","42","3443.426","24","45.456","205.121","113.726","108.78","9","Dynamic- Life Rally Maya"
"Nico Rivas","8","8","24","Trucks","2","2","0.112","","0.892","15 Laps","28","2495.773","11","45.568","204.617","104.606","72.52","7","Dynamic Cahasa"
"Eloy Sebastian (N)","9","9","10","Trucks","15","","0.137","","1.029","2:01.056","33","3652.163","11","45.705","204.004","84.249","85.47","3","Gates- Itelma- Barmicil- Telcel"
"Rafael Maggio","10","10","68","Trucks","3","3","0.171","","1.200","1:04.585","54","3595.692","26","45.876","203.244","140.028","139.85999999999999","6","Renn Team"
"Juan Carlos Torres (N)","11","11","25","Trucks","4","","0.036","","1.236","-9 Laps","52","3447.83","35","45.912","203.084","140.624","134.68","5","Renn Team"
"Diego Ortiz","12","12","19","Trucks","16","","0.227","","1.463","1:52.251","3","3643.358","3","46.139","202.085","7.678","7.77","1","Briggs Equipment México- Vivero Design- HO Trucks"
"Beatríz Ramirez (N)","13","13","08","Trucks","5","","0.264","","1.727","8 Laps","35","3080.95","3","46.403","200.935","105.922","90.64999999999999","5","Prestoflam"
"Valeria Aranda (N)","14","14","27","Trucks","8","","0.095","","1.822","1:51.755","43","3642.862","42","46.498","200.525","110.06","111.36999999999999","5","Car Motion"
"Jorge Quiroz (N)","15","15","62","Trucks","12","","0.650","","2.472","2:01.473","46","3652.58","34","47.148","197.76","117.425","119.13999999999999","6","2B Racing- RPL"
"Daniel Lucio (N)","16","16","14","Trucks","14","","0.218","","2.690","10 Laps","33","3066.738","29","47.366","196.85","100.332","85.47","2","Anvi Motorsports"
