"Event ID","Event Name","Started At","Ended At"
"329-2147487254-20160918","Texas Sprint Racing Series #3 (Sunday)","2016-09-18 14:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","490","GCKI","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487257","04. TaG Cadet - by Texas Karts","1073751741","Main","Race","2016-09-18 19:15:00 UTC","2016-09-18 19:30:56 UTC","PROVISIONAL","20","https://racehero.io/events/texas-sprint-racing-series-3-sunday/results/1073751741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46t","TaG Cadet","1","1","","","","0","20","901.085","6","44.79","64.3","63.923","16.0","0"
"Aden Rudolph","2","2","99t","TaG Cadet","3","3","","","0.201","0.201","20","901.286","20","44.738","64.375","63.909","16.0","0"
"Caiden Mitchell","3","3","17t","TaG Cadet","2","2","","","4.330","4.33","20","905.415","10","44.925","64.107","63.617","16.0","0"
"Santiago Robles","4","4","15","TaG Cadet","4","4","","","12.474","12.474","20","913.559","13","45.264","63.627","63.05","16.0","0","61"
"Jacob Kittleson","5","5","14","TaG Cadet","6","6","","","21.641","21.641","20","922.726","5","45.469","63.34","62.424","16.0","0"
"Ethan Foxworth","6","6","4","TaG Cadet","7","7","","","27.806","27.806","20","928.891","13","45.327","63.538","62.009","16.0","0"
"Kaden Trotter","7","7","119","TaG Cadet","9","9","","","33.351","33.351","20","934.436","13","45.161","63.772","61.641","16.0","0"
"Adrian Cruz","8","8","16t","TaG Cadet","10","10","","","1 Lap","6.613","19","907.698","3","45.267","63.623","60.284","15.200000000000001","0"
"Camryn Reed","9","9","709","TaG Cadet","8","8","","","1 Lap","27.6","19","928.685","10","47.323","60.858","58.922","15.200000000000001","0","Reed Motorsports","IonicEdge"
"Hailey Taylor","10","10","77t","TaG Cadet","5","5","","","DNF","15 Laps","5","231.439","5","45.478","63.327","62.219","4.0","0"
