"Event ID","Event Name","Started At","Ended At"
"329-2147487254-20160918","Texas Sprint Racing Series #3 (Sunday)","2016-09-18 14:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","490","GCKI","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487257","04. TaG Cadet - by Texas Karts","1073751742","Morning Practice","Practice","2016-09-18 14:30:00 UTC","2016-09-18 14:38:36 UTC","PROVISIONAL","11","https://racehero.io/events/texas-sprint-racing-series-3-sunday/results/1073751742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46t","TaG Cadet","7","7","","","","0","8","388.368","6","44.591","64.587","59.325","6.4","0"
"Aden Rudolph","2","2","99t","TaG Cadet","8","8","","","0.035","1:36.216","10","484.584","4","44.626","64.536","59.432","8.0","0"
"Caiden Mitchell","3","3","17t","TaG Cadet","9","9","","","0.556","1:38.167","10","486.535","7","45.147","63.792","59.194","8.0","0"
"Hailey Taylor","4","4","77t","TaG Cadet","4","4","","","0.723","1:22.733","10","471.101","7","45.314","63.557","61.133","8.0","0"
"Jacob Kittleson","5","5","14","TaG Cadet","3","3","","","0.752","1:11.526","10","459.894","9","45.343","63.516","62.623","8.0","0"
"Adrian Cruz","6","6","16t","TaG Cadet","10","10","","","0.766","1:44.579","10","492.947","4","45.357","63.496","58.424","8.0","0"
"Kaden Trotter","7","7","119","TaG Cadet","2","2","","","0.790","1:55.193","11","503.561","9","45.381","63.463","62.912","8.8","0"
"Santiago Robles","8","8","15","TaG Cadet","1","1","","","0.839","1:55.184","11","503.552","9","45.43","63.394","62.913","8.8","0","61"
"Ethan Foxworth","9","9","4","TaG Cadet","5","5","","","1.602","1:23.138","10","471.506","8","46.193","62.347","61.081","8.0","0"
"Camryn Reed","10","10","709","TaG Cadet","6","6","","","2.621","1:07.754","9","456.122","5","47.212","61.001","56.827","7.2","0","Reed Motorsports","IonicEdge"
