"Event ID","Event Name","Started At","Ended At"
"329-2147487254-20160918","Texas Sprint Racing Series #3 (Sunday)","2016-09-18 14:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","490","GCKI","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487257","04. TaG Cadet - by Texas Karts","1073751740","Heat 2","Race","2016-09-18 16:15:00 UTC","2016-09-18 16:27:24 UTC","PROVISIONAL","15","https://racehero.io/events/texas-sprint-racing-series-3-sunday/results/1073751740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46t","TaG Cadet","1","1","","","","0","15","673.051","13","44.666","64.479","64.185","12.0","0"
"Caiden Mitchell","2","2","17t","TaG Cadet","3","3","","","2.918","2.918","15","675.969","13","44.782","64.312","63.908","12.0","0"
"Aden Rudolph","3","3","99t","TaG Cadet","2","2","","","3.127","3.127","15","676.178","8","44.832","64.24","63.889","12.0","0"
"Santiago Robles","4","4","15","TaG Cadet","4","4","","","11.354","11.354","15","684.405","13","45.195","63.724","63.121","12.0","0","61"
"Hailey Taylor","5","5","77t","TaG Cadet","7","7","","","15.729","15.729","15","688.78","5","45.417","63.412","62.72","12.0","0"
"Jacob Kittleson","6","6","14","TaG Cadet","6","6","","","16.064","16.064","15","689.115","5","45.354","63.5","62.689","12.0","0"
"Ethan Foxworth","7","7","4","TaG Cadet","9","9","","","26.540","26.54","15","699.591","5","45.611","63.143","61.75","12.0","0"
"Camryn Reed","8","8","709","TaG Cadet","10","10","","","47.453","47.453","15","720.504","7","46.893","61.416","59.958","12.0","0","Reed Motorsports","IonicEdge"
"Adrian Cruz","9","9","16t","TaG Cadet","5","5","","","DNF","11 Laps","4","182.34","3","44.897","64.147","63.179","3.2","0"
"Kaden Trotter","10","10","119","TaG Cadet","8","8","","","DNF","11 Laps","4","182.461","3","45.004","63.994","63.137","3.2","0"
