"Event ID","Event Name","Started At","Ended At"
"329-2147487254-20160918","Texas Sprint Racing Series #3 (Sunday)","2016-09-18 14:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","490","GCKI","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487261","06. LO206 Light/Heavy -by Fast Auto Transport & WacoTrailers","1073751764","Heat 2","Race","2016-09-18 16:45:00 UTC","2016-09-18 16:57:33 UTC","PROVISIONAL","15","https://racehero.io/events/texas-sprint-racing-series-3-sunday/results/1073751764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member Acct","Chassis"
"Barry Peel","1","1","11","LO206 Light","1","1","","","","0","15","712.107","9","47.186","61.035","60.665","12.0","0","Alpha Karting USA","Alpha"
"Dale Ross","2","2","77","LO206 Light","2","2","","","0.854","0.854","15","712.961","13","47.08","61.172","60.592","12.0","0","73"
"Brett Mitchell","3","3","9","LO206 Light","5","5","","","2.545","2.545","15","714.652","9","47.14","61.095","60.449","12.0","0"
"Nathan Wilkins","4","4","21","LO206 Light","3","3","","","2.751","2.751","15","714.858","8","47.307","60.879","60.432","12.0","0"
"Steven Hefley","5","5","13H","LO206 Light","4","4","","","4.069","4.069","15","716.176","9","47.164","61.064","60.32","12.0","0"
"Tommy Muth","6","6","8","LO206 Light","8","8","","","6.044","6.044","15","718.151","9","47.375","60.792","60.154","12.0","0","69"
"Garrett Ramirez","7","7","24T","LO206 Light","7","7","","","7.203","7.203","15","719.31","6","47.547","60.572","60.058","12.0","0","Alpha"
"Justin Upchurch","8","8","64","LO206 Light","6","6","","","8.392","8.392","15","720.499","3","47.586","60.522","59.958","12.0","0","Southgate Insurance","ItalKart"
"Miguel Mier","9","9","7","LO206 Light","9","9","","","14.827","14.827","15","726.934","14","47.847","60.192","59.428","12.0","0","Synergy Foods","Tony Kart"
"Justin McComb","10","10","4","LO206 Light","11","10","","","14.872","14.872","15","726.979","12","47.752","60.312","59.424","12.0","0"
"Bob Simmons","11","11","12","LO206 Light","12","11","","","16.571","16.571","15","728.678","9","47.93","60.088","59.285","12.0","0","Margay"
"Landon Bednarz","12","12","16","LO206 Light","17","13","","","18.502","18.502","15","730.609","7","47.89","60.138","59.129","12.0","0"
"Bradley Holly","13","1","184","LO206 Heavy","10","1","","","18.803","0","15","730.91","9","48.005","59.994","59.104","12.0","0"
"Chris Crosley","14","2","22","LO206 Heavy","14","3","","","26.210","7.407","15","738.317","9","48.774","59.048","58.511","12.0","0"
"Tommy Sutton","15","3","24","LO206 Heavy","15","4","","","27.381","8.578","15","739.488","5","48.512","59.367","58.419","12.0","0","Arrow"
"Dwayne Sanders","16","13","5","LO206 Light","16","12","","","32.348","32.348","15","744.455","11","48.736","59.094","58.029","12.0","0","Sanders Racing","TB"
"Marvin Lee","17","4","71","LO206 Heavy","13","2","","","38.971","20.168","15","751.078","8","49.319","58.395","57.517","12.0","0"
