"Event ID","Event Name","Started At","Ended At"
"2410-480-2147484133-20210102","Winter Challenge #2","2021-01-02 16:23:00 UTC","2021-01-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Enduro #2","1073743470","Enduro ","Race","2021-01-02 19:00:00 UTC","2021-01-02 23:00:00 UTC","PROVISIONAL","117","https://racehero.io/events/winter-challenge-2/results/1073743470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vann Duke","1","1","28","Soup","10","4","","","","0","117","14462.669","5","109.315","78.379","69.313","278.46","2"
"Nils Musaeus","2","2","19","Soup","3","1","1.238","","1.238","1.238","117","14463.907","74","113.214","75.68","69.307","278.46","34"
"Randall Smart","3","3","15","Soup","11","5","3 Laps","","3 Laps","1:42.023","114","14564.692","112","114.509","74.824","67.063","271.32","64"
"Alex Rezendez","4","4","214","Soup","5","3","5 Laps","","8 Laps","58.958","109","14521.627","60","116.062","73.823","64.312","259.42","4"
"James Picone","5","5","93","Soup","13","7","3 Laps","","11 Laps","1:09.034","106","14531.703","11","122.113","70.165","62.498","252.28","8"
"Michael Anastasio","6","6","99","Soup","16","10","3 Laps","","14 Laps","1:02.251","103","14524.92","35","125.786","68.116","60.758","245.14","2"
"Alex Rezende","7","7","7","Soup","14","8","10 Laps","","24 Laps","44.587","93","14507.256","88","127.606","67.144","54.926","221.34","22"
"Peter Vail","8","8","151","Soup","12","6","1 Lap","","25 Laps","1.735","92","14464.404","6","118.012","72.603","54.496","218.95999999999998","5"
"James Ryan","9","1","33","SM","7","2","2 Laps","","27 Laps","0","90","11428.808","77","113.388","75.564","67.472","214.2","3"
"Scott Butler","10","9","357","Soup","15","9","1 Lap","","28 Laps","1:44.311","89","14566.98","47","114.426","74.878","52.348","211.82","4"
"Bill Murray","11","2","27","SM","8","4","4 Laps","","32 Laps","3:47.004","85","11655.812","10","116.657","73.446","62.482","202.29999999999998","30"
"Conner Kelleher","12","1","14","B-Spec","2","2","18 Laps","","50 Laps","0","67","8261.231","17","115.672","74.072","69.488","159.45999999999998","1","Hous","Sugar Land TX","2012 Mini Cooper","358887","Group 3","MSR Houston","247492","White"
"Avery Jackson","13","3","39","SM","9","5","27 Laps","","77 Laps","50 Laps","40","6512.736","36","121.321","70.623","52.623","95.19999999999999","2"
"Ethan Barker","14","10","17","Soup","4","2","10 Laps","","87 Laps","87 Laps","30","3578.622","5","109.791","78.039","71.827","71.39999999999999","14"
"Justin Oakes","15","4","115","SM","6","1","16 Laps","","103 Laps","76 Laps","14","1585.702","6","93.801","91.342","75.646","33.32","0"
"Riley Ryan","16","2","1","B-Spec","1","1","4 Laps","","107 Laps","57 Laps","10","3754.655","2","127.689","67.101","22.82","23.799999999999997","0","Hous","Longview TX","2012 Ford Fiesta","379681","Group 3","Racing2Remission","RileySalyerMotorsports","Blue"
"Bill Murray","17","5","27","SM","8","3","","","","90 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Oakes","18","6","115","SM","0","","","","","90 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
