"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," DIA 05 AGO SAB - VERDE","1073744300","VERDE - 4º T.LIVRE","Practice","2023-08-05 18:20:00 UTC","2023-08-05 19:01:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"GUSTAVO GOMES","1","1","55","VERDE","2","2","","","","0","6","1000.314","2","136.853","116.271","95.442","26.52","0","BMW"
"PABLO BRENDO","2","2","34","VERDE","4","4","0.439","","0.439","4:46.249","8","1286.563","8","137.292","115.899","98.943","35.36","0","YAMAHA"
"GUI PEREIRA","3","3","20","VERDE","3","3","0.312","","0.751","4:47.111","8","1287.425","6","137.604","115.636","98.876","35.36","0","HONDA"
"FELIPE BOAVENTURA","4","4","84","VERDE","6","6","0.953","","1.704","1 Lap","5","886.706","4","138.557","114.841","89.725","22.1","0","HONDA"
"JUNIOR CESAR","5","5","333","VERDE","5","5","0.306","","2.010","5:02.052","8","1302.366","6","138.863","114.588","97.742","35.36","0","KAWASAKI"
"NOBORU NAITO","6","6","66","VERDE","1","1","0.744","","2.754","24.824","6","1025.138","1","139.607","113.977","93.131","26.52","0","KAWASAKI"
"LEO LUCAS","7","7","44","VERDE","7","7","1.892","","4.646","4:52.104","7","1292.418","5","141.499","112.453","86.183","30.939999999999998","0","BMW"
"LUCAS COUTO","8","8","329","VERDE","8","8","2.665","","7.311","1 Lap","5","921.775","5","144.164","110.374","86.312","22.1","0","BMW"
"GUSTAVO RICO","9","9","241","VERDE","9","9","0.031","","7.342","1 Lap","5","954.747","5","144.195","110.351","83.331","22.1","0","TRIUMPH"
"FERNANDOH. LOPES","10","10","339","VERDE","13","13","0.211","","7.553","2 Laps","4","841.437","3","144.406","110.189","75.642","17.68","0","KAWASAKI"
"LEANDRO AMORIM","11","11","82","VERDE","15","15","1.745","","9.298","22.369","5","1022.683","4","146.151","108.874","77.795","22.1","0","HONDA"
"MARCELO SURERUS","12","12","65","VERDE","10","10","0.645","","9.943","1 Lap","5","958.027","5","146.796","108.395","83.046","22.1","0","DUCATI"
"RODRIGO MARQUES","13","13","232","VERDE","14","14","1.383","","11.326","3 Laps","3","709.441","2","148.179","107.384","67.287","13.26","0","KAWASAKI"
"TININHO","14","14","902","VERDE","11","11","26.739","","38.065","1:30.55","5","1090.864","3","174.918","90.968","72.933","22.1","0","KAWASAKI"
"HERNANE SALES","15","15","91","VERDE","12","12","7:54.948","","8:33.013","5 Laps","1","897.705","1","649.866","24.485","17.725","4.42","0","SUZUKI"
