"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","  DIA 05 AGO SAB - VERMELHO","1073744287","VERMELHO / AMARELO - 5º T.LIVRE","Practice","2023-08-05 18:45:00 UTC","2023-08-05 19:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNO MAZZOCHI","1","1","80","VERMELHO","14","4","","","","0","4","851.283","4","127.007","125.284","74.767","17.68","0","KAWASAKI"
"RENATO VALE","2","2","74","VERMELHO","2","1","1.038","","1.038","7:05.93","8","1277.213","8","128.045","124.269","99.667","35.36","0","KAWASAKI"
"LUCAS CAVALCANTI","3","3","32","VERMELHO","9","3","2.466","","3.504","3:33.073","4","1064.356","3","130.511","121.921","59.8","17.68","0","KAWASAKI"
"RAUL CLEBICAR","4","1","147","AMARELO","3","2","2.718","","6.222","0","4","759.983","4","133.229","119.433","83.749","17.68","0","HONDA"
"DOUGLAS DALDEGAN","5","2","37","AMARELO","4","3","1.227","","7.449","2.758","4","762.741","2","134.456","118.344","83.446","17.68","0","YAMAHA"
"ALAN GALEGO","6","1","77","VERMELHO INSTR.","6","1","0.027","","7.476","0","1","354.639","1","134.483","118.32","44.868","4.42","0","KAWASAKI"
"PEDRO P SANTOS","7","4","22","VERMELHO","8","2","0.727","","8.203","0 Laps","4","798.742","4","135.21","117.684","79.685","17.68","0","SUZUKI"
"JOHANN WILHELM","8","5","26","VERMELHO","15","","0.210","","8.413","2 Laps","2","821.007","2","135.42","117.501","38.762","8.84","0","BMW"
"CARLINHOS","9","3","79","AMARELO","13","9","0.544","","8.957","1:01.066","4","821.049","4","135.964","117.031","77.52","17.68","0","KAWA"
"VINICIUS. POIA","10","4","143","AMARELO","12","8","0.309","","9.266","1:01.318","4","821.301","4","136.273","116.766","77.497","17.68","0","KAWASAKI"
"JULIANO DA SILVA","11","5","75","AMARELO","5","4","0.328","","9.594","2 Laps","2","493.625","2","136.601","116.485","64.47","8.84","0","KAWASAKI"
"LUIZ DRUMOND","12","6","17","AMARELO","7","5","3.135","","12.729","7:44.454","7","1224.437","5","139.736","113.872","90.968","30.939999999999998","0","YAMAHA"
"FABIANO QUINTANILHA","13","7","307","AMARELO","10","6","0.579","","13.308","2 Laps","2","558.066","2","140.315","113.402","57.026","8.84","0","TRIUMPH"
"VICTOR JOKER","14","8","134","AMARELO","11","7","6.146","","19.454","2:22.119","4","902.102","4","146.461","108.643","70.555","17.68","0","YAMAHA"
"GUSTAVO FREITAS","15","9","985","AMARELO","1","1","0.621","","20.075","44.045","4","804.028","4","147.082","108.185","79.161","17.68","0","YAMAHA"
"MAURICIO MASKARA","16","6","28","VERMELHO","0","","","","","4 Laps","0","819.877","0","0.0","0.0","0.0","0.0","0","BMW"
