"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163"," DIA 05 AGO SAB - AMARELO","1073744291","AMARELO - 4º T.LIVRE","Practice","2023-08-05 17:30:00 UTC","2023-08-05 18:09:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FABIANO QUINTANILHA","1","1","307","AMARELO","14","","","","","0","5","977.865","5","129.031","123.319","81.361","22.1","0","TRIUMPH"
"VH FOTOGRAFO","2","2","92","AMARELO","13","12","0.602","","0.602","1:39.349","6","1077.214","2","129.633","122.747","88.629","26.52","0","KAWASAKI"
"VINICIUS. POIA","3","3","143","AMARELO","9","8","0.643","","1.245","0 Laps","5","899.774","2","130.276","122.141","88.422","22.1","0","KAWASAKI"
"VANDERLINO","4","4","44","AMARELO","7","6","4.309","","5.554","5:28.075","8","1305.94","4","134.585","118.23","97.475","35.36","0","BMW"
"DIEGO BERGO","5","5","28","AMARELO","1","1","0.214","","5.768","2:24.906","7","1122.771","6","134.799","118.042","99.205","30.939999999999998","0","SUZUKI"
"DOUGLAS DALDEGAN","6","6","37","AMARELO","5","4","0.627","","6.395","0 Laps","5","881.541","5","135.426","117.496","90.251","22.1","0","YAMAHA"
"CARLINHOS","7","7","79","AMARELO","10","9","1.113","","7.508","5:33.413","5","1311.278","5","136.539","116.538","60.674","22.1","0","KAWA"
"EBERSON FARIA","8","8","34","AMARELO","3","2","0.879","","8.387","1 Lap","4","744.667","4","137.418","115.793","85.472","17.68","0","SUZUKI"
"JERINHA","9","1","105","AMARELO INSTR.","2","1","0.055","","8.442","0","1","307.826","1","137.473","115.746","51.692","4.42","0","SUZUKI"
"RAFAEL NORTON","10","9","995","AMARELO","15","","0.326","","8.768","5:27.448","7","1305.313","7","137.799","115.473","85.331","30.939999999999998","0","KAWASAKI"
"RAUL CLEBICAR","11","10","147","AMARELO","8","7","0.399","","9.167","1:38.265","6","1076.13","6","138.198","115.139","88.718","26.52","0","HONDA"
"JULIANO DA SILVA","12","11","75","AMARELO","4","3","0.043","","9.210","0 Laps","5","885.706","4","138.241","115.103","89.827","22.1","0","KAWASAKI"
"VICTOR JOKER","13","12","134","AMARELO","12","11","0.282","","9.492","1 Lap","4","811.857","2","138.523","114.869","78.398","17.68","0","YAMAHA"
"LUIZ DRUMOND","14","13","17","AMARELO","11","10","2.205","","11.697","4:30.126","7","1247.991","1","140.728","113.069","89.251","30.939999999999998","0","YAMAHA"
"GUSTAVO FREITAS","15","14","985","AMARELO","6","5","5.481","","17.178","1:51.893","6","1089.758","5","146.209","108.831","87.608","26.52","0","YAMAHA"
