"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," DIA 05 AGO SAB - AZUL","1073744293","AZUL - 2º T.LIVRE","Practice","2023-08-05 14:20:00 UTC","2023-08-05 14:54:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2023/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"WILLIAN RIBEIRO","1","1","359","AZUL","1","1","","","","0","4","750.013","3","139.045","114.438","84.863","17.68","0","KAWASAKI"
"VAGNER ROCHA","2","2","510","AZUL","7","7","4.850","","4.850","9:26.29","7","1316.303","4","143.895","110.581","84.619","30.939999999999998","0","HONDA"
"RODRIGO TERRA","3","3","73","AZUL","5","5","5.250","","10.100","8:57.897","7","1287.91","7","149.145","106.688","86.484","30.939999999999998","0"
"GUSTAVO ROCHA","4","4","899","AZUL","4","4","1.107","","11.207","47.113","4","797.126","4","150.252","105.902","79.847","17.68","0","KAWASAKI"
"FABIO NEIL","5","5","23","AZUL","2","2","0.110","","11.317","8:45.875","7","1275.888","7","150.362","105.825","87.299","30.939999999999998","0","HONDA"
"MATHEUS PIERI","6","6","555","AZUL","3","3","0.898","","12.215","8:41.021","7","1271.034","4","151.26","105.196","87.633","30.939999999999998","0","BMW"
"RICARDO KLING","7","7","98","AZUL","9","","0.828","","13.043","8:35.152","5","1265.165","3","152.088","104.624","62.885","22.1","0","SUZUKI"
"IGOR SOSSAI","8","8","80","AZUL","10","","6.319","","19.362","5:12.882","3","1062.895","1","158.407","100.45","44.911","13.26","0","HONDA"
"LUIZ EUSTAQUIO","9","9","890","AZUL","8","8","12.696","","32.058","1:25.42","3","835.433","2","171.103","92.997","57.139","13.26","0","KAWASAKI"
"VALTER DIAS","10","10","87","AZUL","6","6","10.054","","42.112","9:34.603","6","1324.616","6","181.157","87.835","72.075","26.52","0","DUCATI"
