"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","  DIA 05 AGO SAB - VERMELHO","1073744285","VERMELHO - 3º T.LIVRE","Practice","2023-08-05 15:25:00 UTC","2023-08-05 16:00:01 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNINHO GIBI#94","1","1","94","VERMELHO","7","6","","","","0","6","1203.426","2","120.116","132.472","79.334","26.52","0","KAWASAKI"
"MAURICIO MASKARA","2","2","28","VERMELHO","12","11","4.427","","4.427","3 Laps","3","946.207","3","124.543","127.763","50.45","13.26","0","BMW"
"MICHEL ABBOUD  ","3","3","8","VERMELHO","8","7","1.058","","5.485","0 Laps","6","1004.172","5","125.601","126.687","95.075","26.52","0","KAWASAKI"
"EDGARDO REGIS","4","4","66","VERMELHO","13","12","1.120","","6.605","0 Laps","6","1050.863","5","126.721","125.567","90.851","26.52","0","KAWASAKI"
"ALAN GALEGO","5","1","77","VERMELHO INSTR.","16","","0.134","","6.739","0","3","828.435","3","126.855","125.435","57.622","13.26","0","KAWASAKI"
"BRUNO MAZZOCHI","6","5","80","VERMELHO","5","5","0.255","","6.994","2 Laps","4","1090.766","4","127.11","125.183","58.352","17.68","0","KAWASAKI"
"FABINHO ALFINETE","7","6","222","VERMELHO","14","13","0.015","","7.009","2 Laps","4","796.536","4","127.125","125.168","79.906","17.68","0","KAWASAKI"
"XANDE EL TORO","8","7","75","VERMELHO","2","2","0.620","","7.629","13.947","8","1217.373","7","127.745","124.561","104.566","35.36","0","KAWASAKI"
"TIAGO FEITOZA","9","8","86","VERMELHO","4","4","0.620","","8.249","0 Laps","6","968.945","1","128.365","123.959","98.532","26.52","0","BMW"
"ARTHUR BRAGA","10","2","360","VERMELHO INSTR.","15","","0.172","","8.421","4:40.589","6","1109.024","4","128.537","123.793","86.087","26.52","0","TRIUMPH"
"RENATO VALE","11","9","74","VERMELHO","1","1","0.170","","8.591","3 Laps","3","801.871","2","128.707","123.63","59.531","13.26","0","KAWASAKI"
"CELIO BEN10","12","3","10","VERMELHO INSTR.","6","1","0.692","","9.283","0 Laps","3","607.97","2","129.399","122.968","78.517","13.26","0","KAWASAKI"
"PEDRO BARBOSA","13","10","345","VERMELHO","9","8","0.105","","9.388","3 Laps","3","833.298","2","129.504","122.869","57.286","13.26","0","KAWASAKI"
"LUCAS CAVALCANTI","14","11","32","VERMELHO","18","","0.244","","9.632","16.104","5","1219.53","1","129.748","122.638","65.238","22.1","0","KAWASAKI"
"PEDRO P SANTOS","15","12","22","VERMELHO","11","10","0.465","","10.097","7.106","7","1210.532","7","130.213","122.2","92.012","30.939999999999998","0","SUZUKI"
"TULIO RESENDE","16","13","42","VERMELHO","3","3","1.564","","11.661","2 Laps","4","706.316","4","131.777","120.749","90.113","17.68","0","KAWASAKI"
"RONIERY (BUTINA)","17","14","76","VERMELHO","10","9","0.294","","11.955","1 Lap","5","973.949","4","132.071","120.481","81.688","22.1","0","KAWASAKI"
"RENATO BIANCHI","18","15","23","VERMELHO","17","","2.849","","14.804","5 Laps","1","645.353","1","134.92","117.937","24.656","4.42","0","KAWASAKI"
