"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," DIA 05 AGO SAB - VERDE","1073744298","VERDE - 2º T.LIVRE","Practice","2023-08-05 14:45:00 UTC","2023-08-05 15:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PABLO BRENDO","1","1","34","VERDE","2","2","","","","0","8","1289.578","8","135.513","117.42","98.711","35.36","0","YAMAHA"
"JUNIOR CESAR","2","2","333","VERDE","6","6","1.903","","1.903","0 Laps","8","1281.221","6","137.416","115.794","99.355","35.36","0","KAWASAKI"
"GUI PEREIRA","3","3","20","VERDE","5","5","0.936","","2.839","1 Lap","7","1158.606","7","138.352","115.011","96.136","30.939999999999998","0","HONDA"
"GUSTAVO GOMES","4","4","55","VERDE","3","3","0.619","","3.458","3 Laps","5","868.587","2","138.971","114.499","91.597","22.1","0","BMW"
"NOBORU NAITO","5","5","66","VERDE","7","7","0.975","","4.433","3 Laps","5","899.929","5","139.946","113.701","88.407","22.1","0","KAWASAKI"
"FELIPE BOAVENTURA","6","6","84","VERDE","8","8","1.476","","5.909","6 Laps","2","457.343","2","141.422","112.514","69.585","8.84","0","HONDA"
"GUSTAVO RICO","7","7","241","VERDE","11","11","0.032","","5.941","1 Lap","7","1214.851","7","141.454","112.489","91.685","30.939999999999998","0","TRIUMPH"
"LEO LUCAS","8","8","44","VERDE","4","4","1.649","","7.590","3 Laps","5","894.161","5","143.103","111.193","88.977","22.1","0","BMW"
"LUCAS COUTO","9","9","329","VERDE","12","12","1.232","","8.822","1 Lap","7","1263.506","7","144.335","110.244","88.155","30.939999999999998","0","BMW"
"LEANDRO AMORIM","10","10","82","VERDE","14","14","0.107","","8.929","3 Laps","5","1035.361","4","144.442","110.162","76.843","22.1","0","HONDA"
"CHRISTIAN AMARAL","11","11","676","VERDE","1","1","2.300","","11.229","5 Laps","3","863.611","1","146.742","108.435","55.275","13.26","0","KAWASAKI"
"MARCELO SURERUS","12","12","65","VERDE","10","10","0.205","","11.434","1 Lap","7","1245.229","5","146.947","108.284","89.449","30.939999999999998","0","DUCATI"
"ALEXANDRE SEPULCHRO","13","13","80","VERDE","9","9","1.199","","12.633","6 Laps","2","503.352","2","148.146","107.408","63.224","8.84","0","HONDA"
"FERNANDOH. LOPES","14","14","339","VERDE","16","","0.254","","12.887","5 Laps","3","824.388","2","148.4","107.224","57.905","13.26","0","KAWASAKI"
"RODRIGO MARQUES","15","15","232","VERDE","15","","0.016","","12.903","4 Laps","4","938.571","3","148.416","107.212","67.814","17.68","0","KAWASAKI"
"HERNANE SALES","16","16","91","VERDE","13","13","9.652","","22.555","4 Laps","4","872.043","4","158.068","100.666","72.987","17.68","0","SUZUKI"
