"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","  DIA 05 AGO SAB - VERMELHO","1073744286","VERMELHO - 4º T.LIVRE","Practice","2023-08-05 17:05:00 UTC","2023-08-05 17:43:29 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNINHO GIBI#94","1","1","94","VERMELHO","11","10","","","","0","5","1081.669","4","120.443","132.112","73.553","22.1","0","KAWASAKI"
"MAURICIO MASKARA","2","2","28","VERMELHO","12","","3.058","","3.058","1 Lap","4","855.891","4","123.501","128.841","74.365","17.68","0","BMW"
"MICHEL ABBOUD  ","3","3","8","VERMELHO","5","5","3.092","","6.150","-1 Laps","6","976.315","6","126.593","125.694","97.788","26.52","0","KAWASAKI"
"ALAN GALEGO","4","1","77","VERMELHO INSTR.","12","2","0.300","","6.450","0","6","1234.118","4","126.893","125.397","77.361","26.52","0","KAWASAKI"
"RENATO VALE","5","4","74","VERMELHO","4","4","0.013","","6.463","3:45.982","7","1307.651","4","126.906","125.384","85.179","30.939999999999998","0","KAWASAKI"
"LUCAS CAVALCANTI","6","5","32","VERMELHO","3","3","0.058","","6.521","2:32.768","8","1234.437","5","126.964","125.327","103.121","35.36","0","KAWASAKI"
"PEDRO BARBOSA","7","6","345","VERMELHO","6","6","0.243","","6.764","-1 Laps","6","982.599","6","127.207","125.087","97.163","26.52","0","KAWASAKI"
"BRUNO MAZZOCHI","8","7","80","VERMELHO","10","9","0.353","","7.117","-1 Laps","6","1039.873","3","127.56","124.741","91.811","26.52","0","KAWASAKI"
"XANDE EL TORO","9","8","75","VERMELHO","1","1","0.289","","7.406","2:31.955","8","1233.624","6","127.849","124.459","103.189","35.36","0","KAWASAKI"
"PEDRO P SANTOS","10","9","22","VERMELHO","2","2","0.249","","7.655","2:32.788","8","1234.457","5","128.098","124.217","103.119","35.36","0","SUZUKI"
"EDGARDO REGIS","11","10","66","VERMELHO","13","","0.015","","7.670","2 Laps","3","730.485","2","128.113","124.203","65.348","13.26","0","KAWASAKI"
"ARTHUR BRAGA","12","2","360","VERMELHO INSTR.","8","1","0.198","","7.868","0 Laps","6","1007.903","4","128.311","124.011","94.723","26.52","0","TRIUMPH"
"RONIERY (BUTINA)","13","11","76","VERMELHO","7","7","3.396","","11.264","1 Lap","4","740.412","3","131.707","120.814","85.963","17.68","0","KAWASAKI"
"TULIO RESENDE","14","12","42","VERMELHO","15","","3.560","","14.824","5.391","3","1087.06","3","135.267","117.634","43.913","13.26","0","KAWASAKI"
"JOHANN WILHELM","15","13","26","VERMELHO","9","8","1.060","","15.884","4 Laps","1","377.633","1","136.327","116.719","42.136","4.42","0","BMW"
