"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163"," DIA 05 AGO SAB - AMARELO","1073744290","AMARELO - 3º T.LIVRE","Practice","2023-08-05 15:50:00 UTC","2023-08-05 16:26:36 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VH FOTOGRAFO","1","1","92","AMARELO","11","10","","","","0","7","1159.112","5","128.182","124.136","96.094","30.939999999999998","0","KAWASAKI"
"FABIANO QUINTANILHA","2","2","307","AMARELO","13","","1.329","","1.329","2 Laps","5","988.51","5","129.511","122.862","80.485","22.1","0","TRIUMPH"
"VINICIUS. POIA","3","3","143","AMARELO","12","11","0.109","","1.438","2 Laps","5","931.824","2","129.62","122.759","85.381","22.1","0","KAWASAKI"
"JERINHA","4","1","105","AMARELO INSTR.","10","1","3.882","","5.320","0","8","1329.164","5","133.502","119.189","95.771","35.36","0","SUZUKI"
"VICTOR JOKER","5","4","134","AMARELO","8","8","3.508","","8.828","4 Laps","3","634.409","2","137.01","116.138","75.245","13.26","0","YAMAHA"
"RAFAEL NORTON","6","5","995","AMARELO","9","9","0.024","","8.852","1 Lap","6","1080.023","6","137.034","116.117","88.398","26.52","0","KAWASAKI"
"DOUGLAS DALDEGAN","7","6","37","AMARELO","1","1","0.304","","9.156","3 Laps","4","720.525","1","137.338","115.86","88.336","17.68","0","YAMAHA"
"DIEGO BERGO","8","7","28","AMARELO","14","","0.221","","9.377","1:30.099","4","1249.211","4","137.559","115.674","50.951","17.68","0","SUZUKI"
"EBERSON FARIA","9","8","34","AMARELO","3","3","0.244","","9.621","4 Laps","3","595.159","1","137.803","115.469","80.207","13.26","0","SUZUKI"
"CARLINHOS","10","9","79","AMARELO","7","7","0.021","","9.642","2 Laps","5","909.479","2","137.824","115.452","87.479","22.1","0","KAWA"
"VANDERLINO","11","10","44","AMARELO","5","5","0.630","","10.272","1 Lap","6","1032.058","2","138.454","114.926","92.506","26.52","0","BMW"
"JULIANO DA SILVA","12","11","75","AMARELO","2","2","1.382","","11.654","3 Laps","4","736.792","2","139.836","113.79","86.385","17.68","0","KAWASAKI"
"LUIZ DRUMOND","13","12","17","AMARELO","6","6","0.849","","12.503","50.267","7","1209.379","2","140.685","113.104","92.1","30.939999999999998","0","YAMAHA"
"GUSTAVO FREITAS","14","13","985","AMARELO","4","4","7.511","","20.014","1:15.94","7","1235.052","6","148.196","107.371","90.186","30.939999999999998","0","YAMAHA"
