"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," DIA 05 AGO SAB - VERDE","1073744299","VERDE - 3º T.LIVRE","Practice","2023-08-05 16:40:00 UTC","2023-08-05 17:16:32 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2023/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"GUI PEREIRA","1","1","20","VERDE","6","6","","","","0","7","1203.858","4","138.286","115.066","92.523","30.939999999999998","0","HONDA"
"PABLO BRENDO","2","2","34","VERDE","5","5","0.314","","0.314","9.131","7","1212.989","4","138.6","114.805","91.826","30.939999999999998","0","YAMAHA"
"GUSTAVO GOMES","3","3","55","VERDE","2","2","1.393","","1.707","1.25","7","1205.108","4","139.993","113.663","92.427","30.939999999999998","0","BMW"
"FELIPE BOAVENTURA","4","4","84","VERDE","7","7","0.227","","1.934","2 Laps","5","938.839","5","140.22","113.479","84.743","22.1","0","HONDA"
"NOBORU NAITO","5","5","66","VERDE","16","16","0.216","","2.150","3 Laps","4","887.051","3","140.436","113.304","71.752","17.68","0","KAWASAKI"
"JUNIOR CESAR","6","6","333","VERDE","8","8","1.947","","4.097","48.654","7","1252.512","7","142.383","111.755","88.928","30.939999999999998","0","KAWASAKI"
"LEO LUCAS","7","7","44","VERDE","3","3","0.895","","4.992","1:16.246","7","1280.104","7","143.278","111.057","87.012","30.939999999999998","0","BMW"
"LEANDRO AMORIM","8","8","82","VERDE","10","10","0.594","","5.586","1:19.15","7","1283.008","7","143.872","110.598","86.815","30.939999999999998","0","HONDA"
"LUCAS COUTO","9","9","329","VERDE","1","1","0.328","","5.914","54.908","7","1258.766","7","144.2","110.347","88.487","30.939999999999998","0","BMW"
"GUSTAVO RICO","10","10","241","VERDE","12","12","1.671","","7.585","2 Laps","5","1019.055","4","145.871","109.083","78.072","22.1","0","TRIUMPH"
"FERNANDOH. LOPES","11","11","339","VERDE","9","9","0.653","","8.238","3 Laps","4","835.921","2","146.524","108.597","76.141","17.68","0","KAWASAKI"
"MARCELO SURERUS","12","12","65","VERDE","14","14","1.616","","9.854","4.153","6","1208.011","6","148.14","107.412","79.032","26.52","0","DUCATI"
"RODRIGO MARQUES","13","13","232","VERDE","13","13","0.558","","10.412","2 Laps","5","1033.584","3","148.698","107.009","76.975","22.1","0","KAWASAKI"
"ALEXANDRE SEPULCHRO","14","14","80","VERDE","11","11","4.700","","15.112","4 Laps","3","724.489","3","153.398","103.73","65.889","13.26","0","HONDA"
"HERNANE SALES","15","15","91","VERDE","15","15","2.592","","17.704","2 Laps","5","1089.339","2","155.99","102.007","73.035","22.1","0","SUZUKI"
"TININHO","16","16","902","VERDE","4","4","23.939","","41.643","4 Laps","3","988.3","2","179.929","88.435","48.301","13.26","0","KAWASAKI"
"CHRISTIAN AMARAL","17","17","676","VERDE","0","","","","","7 Laps","0","317.647","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
