"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","  DIA 05 AGO SAB - VERMELHO","1073744283","VERMELHO - 1º T.LIVRE","Practice","2023-08-05 11:50:00 UTC","2023-08-05 12:10:32 UTC","PROVISIONAL","5","https://racehero.io/events/4-trackmix-2023/results/1073744283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"BRUNINHO GIBI#94","1","1","94","VERMELHO","4","4","","","","0","3","669.641","3","122.439","129.959","71.286","13.26","0","KAWASAKI"
"MAURICIO MASKARA","2","2","28","VERMELHO","0","","0.315","","0.315","9:13.935","3","1223.576","3","122.754","129.625","39.014","13.26","0","BMW"
"MICHEL ABBOUD  ","3","3","8","VERMELHO","5","","4.089","","4.404","5:18.719","4","988.36","4","126.843","125.446","64.398","17.68","0","KAWASAKI"
"RENATO VALE","4","4","74","VERMELHO","2","2","0.443","","4.847","6:46.378","5","1076.019","4","127.286","125.01","73.939","22.1","0","KAWASAKI"
"LEONARDO MARTINS","5","5","57","VERMELHO","1","1","1.751","","6.598","2:34.585","5","824.226","3","129.037","123.313","96.527","22.1","0","YAMAHA"
"CELIO BEN10","6","1","10","VERMELHO INSTR.","9","","0.034","","6.632","0","3","1014.264","2","129.071","123.281","47.065","13.26","0","KAWASAKI"
"BRUNO MAZZOCHI","7","6","80","VERMELHO","0","","0.568","","7.200","9:21.237","2","1230.878","2","129.639","122.741","25.855","8.84","0","KAWASAKI"
"TIAGO FEITOZA","8","7","86","VERMELHO","6","","0.052","","7.252","3:14.67","3","864.311","3","129.691","122.692","55.23","13.26","0","BMW"
"PEDRO BARBOSA","9","8","345","VERMELHO","3","3","0.256","","7.508","2:43.357","3","832.998","2","129.947","122.45","57.306","13.26","0","KAWASAKI"
"RONIERY (BUTINA)","10","9","76","VERMELHO","7","","0.932","","8.440","3:17.656","3","867.297","2","130.879","121.578","55.04","13.26","0","KAWASAKI"
"FABINHO ALFINETE","11","10","222","VERMELHO","0","","0.450","","8.890","9:29.316","3","1238.957","3","131.329","121.161","38.529","13.26","0","KAWASAKI"
"EDGARDO REGIS","12","11","66","VERMELHO","0","","0.165","","9.055","9:30.159","3","1239.8","3","131.494","121.009","38.503","13.26","0","KAWASAKI"
"LUCAS CAVALCANTI","13","12","32","VERMELHO","10","","2.125","","11.180","9:36.967","3","1246.608","2","133.619","119.085","38.293","13.26","0","KAWASAKI"
"PEDRO P SANTOS","14","13","22","VERMELHO","8","","9.463","","20.643","2:39.836","2","829.477","2","143.082","111.209","38.366","8.84","0","SUZUKI"
"RENATO BIANCHI","15","14","23","VERMELHO","0","","3.560","","24.203","7:40.654","1","1130.295","1","146.642","108.509","14.078","4.42","0","KAWASAKI"
"BRENO KABELIN #29","16","15","29","VERMELHO","0","","","","","3 Laps","0","195.958","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
