"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163"," DIA 05 AGO SAB - AMARELO","1073744289","AMARELO - 2º T.LIVRE","Practice","2023-08-05 13:55:00 UTC","2023-08-05 14:28:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VH FOTOGRAFO","1","1","92","AMARELO","15","","","","","0","6","1272.651","2","128.624","123.709","75.018","26.52","0","KAWASAKI"
"FABIANO QUINTANILHA","2","2","307","AMARELO","11","10","1.435","","1.435","1 Lap","5","1109.551","3","130.059","122.344","71.705","22.1","0","TRIUMPH"
"VINICIUS. POIA","3","3","143","AMARELO","3","2","1.204","","2.639","3 Laps","3","1233.053","2","131.263","121.222","38.714","13.26","0","KAWASAKI"
"DIEGO BERGO","4","4","28","AMARELO","2","1","0.701","","3.340","12.199","8","1284.85","6","131.964","120.578","99.075","35.36","0","SUZUKI"
"JERINHA","5","1","105","AMARELO INSTR.","1","1","0.693","","4.033","0","8","1271.54","8","132.657","119.948","100.112","35.36","0","SUZUKI"
"DOUGLAS DALDEGAN","6","5","37","AMARELO","8","7","2.861","","6.894","1 Lap","5","913.298","5","135.518","117.416","87.113","22.1","0","YAMAHA"
"VANDERLINO","7","6","44","AMARELO","4","3","1.378","","8.272","-1 Laps","7","1181.389","4","136.896","116.234","94.282","30.939999999999998","0","BMW"
"RAFAEL NORTON","8","7","995","AMARELO","7","6","0.008","","8.280","0 Laps","6","1063.94","4","136.904","116.227","89.734","26.52","0","KAWASAKI"
"VICTOR JOKER","9","8","134","AMARELO","14","","0.494","","8.774","2 Laps","4","911.809","3","137.398","115.81","69.804","17.68","0","YAMAHA"
"CARLINHOS","10","9","79","AMARELO","10","9","0.075","","8.849","1 Lap","5","926.178","4","137.473","115.746","85.901","22.1","0","KAWA"
"EBERSON FARIA","11","10","34","AMARELO","6","5","0.149","","8.998","3 Laps","3","632.901","3","137.622","115.621","75.424","13.26","0","SUZUKI"
"RAUL CLEBICAR","12","11","147","AMARELO","13","12","0.885","","9.883","0 Laps","6","1106.99","1","138.507","114.882","86.245","26.52","0","HONDA"
"LUIZ DRUMOND","13","12","17","AMARELO","5","4","0.382","","10.265","1:09.458","8","1342.109","5","138.889","114.566","94.848","35.36","0","YAMAHA"
"JULIANO DA SILVA","14","13","75","AMARELO","12","11","2.793","","13.058","1 Lap","5","1157.015","3","141.682","112.308","68.763","22.1","0","KAWASAKI"
"GUSTAVO FREITAS","15","14","985","AMARELO","9","8","9.004","","22.062","25.602","7","1298.253","7","150.686","105.597","85.795","30.939999999999998","0","YAMAHA"
