"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163"," DIA 05 AGO SAB - AMARELO","1073744288","AMARELO - 1º T.LIVRE","Practice","2023-08-05 12:15:00 UTC","2023-08-05 12:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix-2023/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VH FOTOGRAFO","1","1","92","AMARELO","9","8","","","","0","7","1168.264","6","128.712","123.625","95.341","30.939999999999998","0","KAWASAKI"
"VINICIUS. POIA","2","2","143","AMARELO","13","12","2.260","","2.260","5 Laps","2","563.643","2","130.972","121.492","56.461","8.84","0","KAWASAKI"
"FABIANO QUINTANILHA","3","3","307","AMARELO","14","13","0.758","","3.018","3 Laps","4","841.664","4","131.73","120.793","75.622","17.68","0","TRIUMPH"
"DIEGO BERGO","4","4","28","AMARELO","1","1","0.477","","3.495","1:18.652","8","1246.916","5","132.207","120.357","102.089","35.36","0","SUZUKI"
"DOUGLAS DALDEGAN","5","5","37","AMARELO","3","3","1.767","","5.262","2 Laps","5","891.024","5","133.974","118.769","89.291","22.1","0","YAMAHA"
"JERINHA","6","1","101","AMARELO INSTR.","8","1","2.683","","7.945","0","7","1210.066","5","136.657","116.438","92.048","30.939999999999998","0","SUZUKI"
"RAUL CLEBICAR","7","6","147","AMARELO","2","2","1.729","","9.674","3 Laps","4","761.094","3","138.386","114.983","83.627","17.68","0","HONDA"
"RAFAEL NORTON","8","7","995","AMARELO","4","4","1.170","","10.844","3 Laps","4","782.069","4","139.556","114.019","81.384","17.68","0","KAWASAKI"
"CARLINHOS","9","8","79","AMARELO","10","9","0.376","","11.220","3 Laps","4","814.804","4","139.932","113.712","78.114","17.68","0","KAWA"
"VANDERLINO","10","9","44","AMARELO","11","10","0.196","","11.416","1:39.65","7","1267.914","6","140.128","113.553","87.848","30.939999999999998","0","BMW"
"LUIZ DRUMOND","11","10","17","AMARELO","5","5","1.836","","13.252","56.002","7","1224.266","6","141.964","112.085","90.98","30.939999999999998","0","YAMAHA"
"VICTOR JOKER","12","11","134","AMARELO","12","11","0.253","","13.505","4 Laps","3","711.46","3","142.217","111.885","67.096","13.26","0","YAMAHA"
"JULIANO DA SILVA","13","12","0","AMARELO","6","6","1.777","","15.282","3 Laps","4","821.889","3","143.994","110.505","77.441","17.68","0","KAWASAKI"
"GUSTAVO FREITAS","14","13","985","AMARELO","7","7","10.850","","26.132","2:57.642","7","1345.906","7","154.844","102.761","82.758","30.939999999999998","0","KAWASAKI"
