"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," DIA 05 AGO SAB - AZUL","1073744292","AZUL - 1ºT.LIVRE","Practice","2023-08-05 12:40:00 UTC","2023-08-05 13:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2023/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"WILLIAN RIBEIRO","1","1","359","AZUL","4","4","","","","0","2","548.543","2","147.877","107.603","58.016","8.84","0","KAWASAKI"
"VAGNER ROCHA","2","2","510","AZUL","2","2","1.628","","1.628","12:34.821","7","1303.364","5","149.505","106.431","85.459","30.939999999999998","0","HONDA"
"RODRIGO TERRA","3","3","73","AZUL","3","3","0.933","","2.561","13:03.903","7","1332.446","5","150.438","105.771","83.594","30.939999999999998","0"
"GUSTAVO ROCHA","4","4","899","AZUL","5","5","6.447","","9.008","5:46.483","4","895.026","4","156.885","101.425","71.113","17.68","0","KAWASAKI"
"MATHEUS PIERI","5","5","555","AZUL","9","","2.818","","11.826","12:41.532","2","1310.075","2","159.703","99.635","24.292","8.84","0","BMW"
"FABIO NEIL","6","6","23","AZUL","6","6","2.562","","14.388","9:16.273","5","1104.816","5","162.265","98.062","72.012","22.1","0","HONDA"
"IGOR SOSSAI","7","7","80","AZUL","7","","0.320","","14.708","9:15.936","2","1104.479","2","162.585","97.869","28.814","8.84","0","HONDA"
"HUGO HENRIQUE","8","8","333","AZUL","1","1","12.148","","26.856","6:36.713","4","945.256","1","174.733","91.065","67.334","17.68","0","KAWASAKI"
"LUIZ EUSTAQUIO","9","9","890","AZUL","8","","4.990","","31.846","13:03.48","3","1332.023","3","179.723","88.536","35.837","13.26","0","KAWASAKI"
"RICARDO KLING","10","10","98","AZUL","0","","","","","11:23.798","0","1232.341","0","0.0","0.0","0.0","0.0","0","SUZUKI"
