"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," DIA 05 AGO SAB - VERDE","1073744297","VERDE - 1º T.LIVRE","Practice","2023-08-05 13:05:00 UTC","2023-08-05 13:29:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2023/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JUNIOR CESAR","1","1","333","VERDE","14","14","","","","0","6","1143.343","5","137.634","115.611","83.503","26.52","0","KAWASAKI"
"PABLO BRENDO","2","2","34","VERDE","10","10","0.593","","0.593","0 Laps","6","1057.796","6","138.227","115.115","90.256","26.52","0","YAMAHA"
"GUSTAVO GOMES","3","3","55","VERDE","9","9","1.594","","2.187","1 Lap","5","906.135","4","139.821","113.803","87.801","22.1","0","BMW"
"GUSTAVO RICO","4","4","241","VERDE","13","13","2.091","","4.278","2 Laps","4","795.617","4","141.912","112.126","79.998","17.68","0","TRIUMPH"
"FELIPE BOAVENTURA","5","5","84","VERDE","8","8","0.159","","4.437","2 Laps","4","767.317","4","142.071","112.0","82.949","17.68","0","HONDA"
"LEANDRO AMORIM","6","6","82","VERDE","4","4","0.158","","4.595","2.565","5","1145.908","5","142.229","111.876","69.43","22.1","0","HONDA"
"NOBORU NAITO","7","7","66","VERDE","7","7","0.178","","4.773","1 Lap","5","923.901","5","142.407","111.736","86.113","22.1","0","KAWASAKI"
"FERNANDOH. LOPES","8","8","339","VERDE","2","2","1.017","","5.790","2 Laps","4","771.205","4","143.424","110.944","82.531","17.68","0","KAWASAKI"
"CHRISTIAN AMARAL","9","9","676","VERDE","1","1","1.486","","7.276","0 Laps","6","1043.116","6","144.91","109.806","91.526","26.52","0","KAWASAKI"
"LUCAS COUTO","10","10","329","VERDE","3","3","2.157","","9.433","3 Laps","3","630.954","3","147.067","108.196","75.657","13.26","0","BMW"
"MARCELO SURERUS","11","11","65","VERDE","12","12","0.808","","10.241","1:57.148","7","1260.491","7","147.875","107.604","88.366","30.939999999999998","0","DUCATI"
"ALEXANDRE SEPULCHRO","12","12","80","VERDE","6","6","0.941","","11.182","1 Lap","5","952.801","4","148.816","106.924","83.501","22.1","0","HONDA"
"RODRIGO MARQUES","13","13","232","VERDE","5","5","5.477","","16.659","3 Laps","3","655.352","2","154.293","103.128","72.84","13.26","0","KAWASAKI"
"HERNANE SALES","14","14","91","VERDE","11","11","8.788","","25.447","52.747","6","1196.09","6","163.081","97.571","79.82","26.52","0","SUZUKI"
