"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484158-20230805","4º TRACKMIX","2023-08-05 11:50:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162"," DIA 05 AGO SAB - AZUL","1073744294","AZUL - 3º T.LIVRE","Practice","2023-08-05 16:15:00 UTC","2023-08-05 16:52:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix-2023/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"WILLIAN RIBEIRO","1","1","359","AZUL","1","1","","","","0","3","613.447","3","138.21","115.129","77.816","13.26","0","KAWASAKI"
"VAGNER ROCHA","2","2","510","AZUL","4","4","6.706","","6.706","10:31.797","7","1245.244","4","144.916","109.802","89.448","30.939999999999998","0","HONDA"
"RODRIGO TERRA","3","3","73","AZUL","3","3","3.638","","10.344","10:50.665","7","1264.112","6","148.554","107.113","88.112","30.939999999999998","0"
"FABIO NEIL","4","4","23","AZUL","5","5","0.475","","10.819","10:50.399","7","1263.846","4","149.029","106.771","88.131","30.939999999999998","0","HONDA"
"RICARDO KLING","5","5","98","AZUL","8","8","1.014","","11.833","4:35.867","4","889.314","4","150.043","106.05","71.57","17.68","0","SUZUKI"
"MATHEUS PIERI","6","6","555","AZUL","10","","0.497","","12.330","11:20.27","4","1293.717","4","150.54","105.699","49.198","17.68","0","BMW"
"GUSTAVO ROCHA","7","7","899","AZUL","2","2","1.498","","13.828","1 Lap","2","499.852","2","152.038","104.658","63.667","8.84","0","KAWASAKI"
"IGOR SOSSAI","8","8","80","AZUL","6","6","4.036","","17.864","1:15.129","3","688.576","2","156.074","101.952","69.326","13.26","0","HONDA"
"LUIZ EUSTAQUIO","9","9","890","AZUL","7","7","10.037","","27.901","5:05.191","4","918.638","4","166.111","95.791","69.285","17.68","0","KAWASAKI"
"VALTER DIAS","10","10","87","AZUL","11","","11.901","","39.802","9:51.732","3","1205.179","3","178.012","89.387","39.609","13.26","0","DUCATI"
"HUGO HENRIQUE","11","11","333","AZUL","9","9","2.284","","42.086","2 Laps","1","480.115","1","180.296","88.255","33.142","4.42","0","KAWASAKI"
