"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485039-20190706","ORLANDO KART CENTER","2019-07-06 12:20:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","RENTAL RUN","1073743818","14","Practice","2019-07-06 12:22:00 UTC","2019-07-06 12:46:36 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KART","1","1","","","","0","10","804.306","5","66.161","70.737","58.187","13.0","0"
"SUPER KART 25","2","2","025","SUPER KART","9","9","7.585","","7.585","2 Laps","8","803.741","6","73.746","63.461","46.582","10.4","0"
"SUPER KART 44","3","3","044","SUPER KART","5","5","0.987","","8.572","2 Laps","8","796.768","6","74.733","62.623","46.99","10.4","0"
"SUPER KART 26","4","4","026","SUPER KART","3","3","0.138","","8.710","34.651","8","838.957","5","74.871","62.508","44.627","10.4","0"
"SUPER KART 24","5","5","024","SUPER KART","2","2","0.018","","8.728","2 Laps","8","798.248","8","74.889","62.492","46.903","10.4","0"
"SUPER KART 30","6","6","031","SUPER KART","11","","1.016","","9.744","6 Laps","4","722.62","1","75.905","61.656","25.906","5.2","0"
"SUPER KART 20","7","7","020","SUPER KART","8","8","0.495","","10.239","19.9","8","824.206","7","76.4","61.257","45.426","10.4","0"
"SUPER KART 39","8","8","039","SUPER KART","7","7","0.375","","10.614","22.579","8","826.885","8","76.775","60.957","45.278","10.4","0"
"SUPER KART 27","9","9","027","SUPER KART","4","4","1.605","","12.219","0.717","8","805.023","5","78.38","59.709","46.508","10.4","0"
"SUPER KART 29","10","10","029","SUPER KART","12","","7.038","","19.257","1:02.4","2","866.706","2","85.418","54.789","10.8","2.6","0"
"SUPER KART 37","11","11","037","SUPER KART","6","6","21.346","","40.603","9 Laps","1","267.494","1","106.764","43.835","17.496","1.3","0"
"SUPER KART 21","12","12","021","SUPER KART","10","","3:20.138","","4:00.741","9 Laps","1","446.973","1","306.902","15.249","10.47","1.3","0"
