"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485039-20190706","ORLANDO KART CENTER","2019-07-06 12:20:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","RENTAL RUN","1073743811","7","Practice","2019-07-06 12:22:00 UTC","2019-07-06 12:39:30 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 42","1","1","042","SUPER KART","1","1","","","","0","7","497.225","6","66.838","70.02","65.886","9.1","0"
"SUPER KART 43","2","2","043","SUPER KART","2","2","0.170","","0.170","34.871","7","532.096","3","67.008","69.842","61.568","9.1","0"
"SUPER KART 27","3","3","027","SUPER KART","5","5","4.528","","4.698","55.282","7","552.507","4","71.536","65.422","59.293","9.1","0"
"SUPER KART 24","4","4","024","SUPER KART","3","3","0.287","","4.985","1:02.634","7","559.859","2","71.823","65.16","58.515","9.1","0"
"SUPER KART 35","5","5","035","SUPER KART","6","6","6.522","","11.507","38.545","6","535.77","3","78.345","59.736","52.411","7.8","0"
"SUPER KART 26","6","6","026","SUPER KART","7","7","2.286","","13.793","2 Laps","5","491.511","5","80.631","58.042","47.608","6.5","0"
"SUPER KART 44","7","7","044","SUPER KART","4","4","3.265","","17.058","1:21.901","6","579.126","3","83.896","55.783","48.487","7.8","0"
"SUPER KART 39","8","8","039","SUPER KART","9","9","4.548","","21.606","37.403","5","534.628","5","88.444","52.915","43.769","6.5","0"
"SUPER KART 36","9","9","036","SUPER KART","8","8","3.077","","24.683","36.337","5","533.562","2","91.521","51.136","43.856","6.5","0"
"SUPER KART 21","10","10","021","SUPER KART","0","","","","","5:15.698","0","812.923","0","0.0","0.0","0.0","0.0","0"
