"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485039-20190706","ORLANDO KART CENTER","2019-07-06 12:20:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","RENTAL RUN","1073743817","13","Practice","2019-07-06 12:22:00 UTC","2019-07-06 12:42:07 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KART","2","2","","","","0","7","610.97","3","66.662","70.205","53.62","9.1","0"
"SUPER KART 23","2","2","023","SUPER KART","1","1","1.954","","1.954","35.481","7","646.451","4","68.616","68.206","50.677","9.1","0"
"SUPER KART 43","3","3","043","SUPER KART","3","3","3.864","","5.818","1 Lap","6","608.291","2","72.48","64.57","46.162","7.8","0"
"SUPER KART 24","4","4","024","SUPER KART","4","4","1.253","","7.071","1 Lap","6","609.479","3","73.733","63.472","46.072","7.8","0"
"SUPER KART 27","5","5","027","SUPER KART","7","7","0.021","","7.092","12.701","6","623.671","6","73.754","63.454","45.024","7.8","0"
"SUPER KART 44","6","6","044","SUPER KART","8","8","1.454","","8.546","16.286","6","627.256","5","75.208","62.227","44.766","7.8","0"
"SUPER KART 37","7","7","037","SUPER KART","10","","1.395","","9.941","5 Laps","2","466.516","2","76.603","61.094","20.064","2.6","0"
"SUPER KART 30","8","8","031","SUPER KART","9","","0.469","","10.410","23.02","4","633.99","4","77.072","60.722","29.527","5.2","0"
"SUPER KART 33","9","9","033","SUPER KART","11","","0.074","","10.484","40.042","4","651.012","3","77.146","60.664","28.755","5.2","0"
"SUPER KART 38","10","10","038","SUPER KART","6","6","1.695","","12.179","52.854","6","663.824","6","78.841","59.36","42.3","7.8","0"
"SUPER KART 42","11","11","042","SUPER KART","5","5","6.176","","18.355","1:16.451","6","687.421","2","85.017","55.048","40.848","7.8","0"
