"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485039-20190706","ORLANDO KART CENTER","2019-07-06 12:20:00 UTC","2019-07-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","RENTAL RUN","1073743815","11","Practice","2019-07-06 12:22:00 UTC","2019-07-06 12:51:22 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-kart-center-2019-orlando-kart-center/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KART","2","2","","","","0","7","506.709","6","66.535","70.339","64.652","9.1","0"
"SUPER KART 27","2","2","027","SUPER KART","0","","0.985","","0.985","14:47.82","7","1394.529","6","67.52","69.313","23.492","9.1","0"
"SUPER KART 42","3","3","042","SUPER KART","3","3","0.037","","1.022","7.874","7","514.583","5","67.557","69.275","63.663","9.1","0"
"SUPER KART 38","4","4","038","SUPER KART","4","4","0.152","","1.174","14.648","7","521.357","5","67.709","69.119","62.836","9.1","0"
"SUPER KART 44","5","5","044","SUPER KART","0","","0.040","","1.214","14:45.116","7","1391.825","5","67.749","69.079","23.537","9.1","0"
"SUPER KART 23","6","6","023","SUPER KART","1","1","0.056","","1.270","7.808","7","514.517","4","67.805","69.021","63.671","9.1","0"
"SUPER KART 26","7","7","026","SUPER KART","5","5","1.943","","3.213","1 Lap","6","467.873","5","69.748","67.099","60.016","7.800000000000001","0"
"SUPER KART 21","8","8","021","SUPER KART","0","","0.152","","3.365","15:20.339","7","1427.048","6","69.9","66.953","22.956","9.1","0"
"SUPER KART 30","9","9","031","SUPER KART","6","6","0.541","","3.906","14:51.063","11","1397.772","5","70.441","66.439","36.83","14.3","0"
"SUPER KART 24","10","10","024","SUPER KART","0","","0.156","","4.062","15:07.357","7","1414.066","4","70.597","66.292","23.167","9.1","0"
"SUPER KART 33","11","11","033","SUPER KART","0","","1.881","","5.943","15:18.229","7","1424.938","6","72.478","64.571","22.99","9.1","0"
"SUPER KART 36","12","12","036","SUPER KART","7","7","5.332","","11.275","14:55.932","12","1402.641","4","77.81","60.147","40.039","15.600000000000001","0"
"SUPER KART 37","13","13","037","SUPER KART","8","","2:10.999","","2:22.274","5 Laps","2","459.603","2","208.809","22.413","20.365","2.6","0"
