"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","(27) KA100 Senior (360#) by Mike Doty Racing","1073745853","KA100 Sr Pre Final","Race","2020-10-17 16:24:00 UTC","2020-10-17 16:46:09 UTC","FINAL","16","https://racehero.io/events/the-carolina-grand-prix/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hayden Jones","1","1","916","KA100 Senior","3","3","","","","0","16","797.464","13","50.202","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","2","2","901","KA100 Senior","1","1","0.134","","0.134","0.134","16","797.598","7","50.177","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Nathaniel Cicero","3","3","982","KA100 Senior","2","2","1.841","","1.975","1.975","16","799.439","6","50.346","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Hannah Greenemeier","4","4","910","KA100 Senior","4","4","0.206","","2.181","2.181","16","799.645","13","50.165","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Nolan Allison","5","5","919","KA100 Senior","5","5","3.444","","5.625","5.625","16","803.089","12","50.538","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Alex Bertagnoli","6","6","351","KA100 Senior","11","11","0.299","","5.924","5.924","16","803.388","8","50.224","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"AJ  Myers","7","7","28","KA100 Senior","6","6","0.122","","6.046","6.046","16","803.51","7","50.293","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Austin Osborne","8","8","1","KA100 Senior","10","10","0.374","","6.420","6.42","16","803.884","7","50.479","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Blake Hunt","9","9","969","KA100 Senior","12","12","2.128","","8.548","8.548","16","806.012","7","50.31","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Arias Deukmedjian","10","10","906","KA100 Senior","24","24","1.232","","9.780","9.78","16","807.244","10","50.453","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Josh Hotz","11","11","22","KA100 Senior","13","13","0.275","","10.055","10.055","16","807.519","9","50.402","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Brian Boly","12","12","925","KA100 Senior","14","14","0.325","","10.380","10.38","16","807.844","10","50.52","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Matthew Duncovich","13","13","909","KA100 Senior","7","7","0.232","","10.612","10.612","16","808.076","6","50.579","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Cal Stewart","14","14","9","KA100 Senior","8","8","0.227","","10.839","10.839","16","808.303","9","50.594","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Mike McAndrews","15","15","2","KA100 Senior","17","17","0.162","","11.001","11.001","16","808.465","16","50.661","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Matthew Mockabee","16","16","968","KA100 Senior","9","9","0.850","","11.851","11.851","16","809.315","7","50.65","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"George Megennis","17","17","999","KA100 Senior","20","20","1.543","","13.394","13.394","16","810.858","13","50.547","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Sebastian Rivest","18","18","16","KA100 Senior","18","18","0.589","","13.983","13.983","16","811.447","13","50.595","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Darin Marcus","19","19","576","KA100 Senior","21","21","0.084","","14.067","14.067","16","811.531","6","50.756","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Tyler Ferris","20","20","128","KA100 Senior","32","32","0.287","","14.354","14.354","16","811.818","7","50.624","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Terrin Odom","21","21","981","KA100 Senior","16","16","1.271","","15.625","15.625","16","813.089","7","50.896","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Garrett Davis","22","22","137","KA100 Senior","28","28","0.457","","16.082","16.082","16","813.546","7","50.893","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Nick Losito","23","23","64","KA100 Senior","22","22","0.206","","16.288","16.288","16","813.752","7","50.84","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Tyler Wettengel","24","24","33","KA100 Senior","33","33","0.562","","16.850","16.85","16","814.314","7","50.837","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Emory Lyda","25","25","941","KA100 Senior","19","19","4.271","","21.121","21.121","16","818.585","7","51.19","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Nathan Martin","26","26","69","KA100 Senior","40","40","0.201","","21.322","21.322","16","818.786","10","51.199","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Nikita Poneris","27","27","121","KA100 Senior","27","27","1.424","","22.746","22.746","16","820.21","8","51.169","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jake Feder","28","28","12","KA100 Senior","23","23","0.463","","23.209","23.209","16","820.673","6","50.92","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Leonardo Oliviera","29","29","004","KA100 Senior","37","37","0.461","","23.670","23.67","16","821.134","14","50.984","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Adam Crepin","30","30","37","KA100 Senior","39","39","5.573","","29.243","29.243","16","826.707","12","51.017","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Jessica Pickersgill","31","31","107","KA100 Senior","35","35","0.412","","29.655","29.655","16","827.119","6","51.329","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Kendall Hedge","32","32","104","KA100 Senior","34","34","0.231","","32.485","32.485","16","829.949","8","51.032","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brooke Berry","33","33","924","KA100 Senior","26","26","2.599","","32.254","32.254","16","829.718","6","51.1","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Shelby Lucas","34","34","113","KA100 Senior","38","38","","","DNF","4 Laps","12","638.26","6","52.924","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
