"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745883","X30 Pro Jr Warm Up","Practice","2020-10-18 12:00:00 UTC","2020-10-18 12:06:26 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","23","23","","","","0","4","292.552","4","51.391","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alexander Berg","2","2","708","X30 Pro Junior","1","1","0.103","","0.103","37.693","5","330.245","5","51.494","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Maximillian Opalski","3","3","321","X30 Pro Junior","2","2","0.048","","0.151","40.247","5","332.799","5","51.542","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Alessandro de Tullio","4","4","716","X30 Pro Junior","7","7","0.445","","0.596","0 Laps","4","287.469","4","51.987","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Jeremy Fletcher","5","5","722","X30 Pro Junior","37","37","0.031","","0.627","22.343","4","314.895","4","52.018","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Sam Corry","6","6","14","X30 Pro Junior","26","26","0.131","","0.758","4.464","4","297.016","4","52.149","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Leonardo Colavita","7","7","702","X30 Pro Junior","4","4","0.049","","0.807","0 Laps","4","288.16","4","52.198","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Jace Park","8","8","756","X30 Pro Junior","14","14","0.086","","0.893","0 Laps","4","292.282","4","52.284","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Tyler McIntyre","9","9","738","X30 Pro Junior","15","15","0.032","","0.925","1.307","4","293.859","4","52.316","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Danny Dyszelski","10","10","788","X30 Pro Junior","24","24","0.031","","0.956","7.545","4","300.097","4","52.347","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
