"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745807","X30 Pro Practice 3","Practice","2020-10-16 17:46:00 UTC","2020-10-16 17:54:47 UTC","PROVISIONAL","8","https://racehero.io/events/the-carolina-grand-prix/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Diego Contecha","1","1","37","X30 Pro","6","6","","","","0","7","364.773","7","47.846","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Hayden Jones","2","2","316","X30 Pro","11","11","0.004","","0.004","0.219","7","364.992","7","47.85","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Pauly Massimino","3","3","08","X30 Pro","26","28","0.027","","0.031","19.505","7","384.278","7","47.877","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Ryan Norberg","4","4","348","X30 Pro","12","12","0.044","","0.075","0 Laps","7","364.086","7","47.921","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Kyffin Simpson","5","5","21","X30 Pro","31","34","0.035","","0.110","21.382","7","386.155","7","47.956","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Jonathan Portz","6","6","399","X30 Pro","13","13","0.027","","0.137","0.901","7","365.674","7","47.983","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Hannah Greenemeier","7","7","308","X30 Pro","15","15","0.028","","0.165","1.836","7","366.609","7","48.011","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Brandon Jarsocrak","8","8","2","X30 Pro","27","30","0.027","","0.192","21.048","7","385.821","7","48.038","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Thomas Nepveu","9","9","24","X30 Pro","28","31","0.036","","0.228","20.738","7","385.511","7","48.074","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Arias Deukmedjian","10","10","96","X30 Pro","10","10","0.012","","0.240","0 Laps","7","360.41","7","48.086","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Branyon Tiner","11","11","369","X30 Pro","14","14","0.007","","0.247","2.13","7","366.903","7","48.093","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Connor Ferris","12","12","02","X30 Pro","23","24","0.137","","0.384","7.72","7","372.493","7","48.23","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Brandon Lemke","13","13","301","X30 Pro","18","18","0.011","","0.395","4.29","7","369.063","7","48.241","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Luke Lange","14","14","350","X30 Pro","16","16","0.022","","0.417","2.957","7","367.73","7","48.263","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Ryan Shehan","15","15","376","X30 Pro","21","21","0.105","","0.522","5.481","7","370.254","6","48.368","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Nick Brueckner","16","16","74","X30 Pro","35","38","0.014","","0.536","30.844","7","395.617","3","48.382","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Elliot Budzinski","17","17","91","X30 Pro","22","22","0.003","","0.539","6.907","7","371.68","6","48.385","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Ashley Rogero","18","18","338","X30 Pro","37","","0.022","","0.561","8.359","7","373.132","7","48.407","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Michael Mallardi","19","19","326","X30 Pro","30","33","0.030","","0.591","24.805","7","389.578","5","48.437","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Aaron Benoit","20","20","325","X30 Pro","8","8","0.009","","0.600","0 Laps","7","364.436","6","48.446","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Armin Cavkusic","21","21","61","X30 Pro","9","9","0.008","","0.608","0 Laps","7","363.24","6","48.454","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Luca Mars","22","22","47","X30 Pro","2","2","0.028","","0.636","0 Laps","7","362.405","6","48.482","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Cade Downes","23","23","307","X30 Pro","20","20","0.021","","0.657","7.606","7","372.379","6","48.503","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Julia Boos","24","24","51","X30 Pro","1","1","0.007","","0.664","17.724","7","382.497","6","48.51","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Aiden Kenny","25","25","322","X30 Pro","33","36","0.009","","0.673","25.076","7","389.849","6","48.519","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Valentin Andrieux","26","26","26","X30 Pro","7","7","0.120","","0.793","15.515","7","380.288","7","48.639","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Reilly Cann","27","27","344","X30 Pro","19","19","0.070","","0.863","6.494","7","371.267","7","48.709","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Gavin Bayliff","28","28","181","X30 Pro","5","5","0.021","","0.884","39.13","8","403.903","6","48.73","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"George Megennis","29","29","333","X30 Pro","36","39","0.088","","0.972","1:23.171","8","447.944","7","48.818","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Jake Venberg","30","30","388","X30 Pro","4","4","0.078","","1.050","0 Laps","7","361.894","7","48.896","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Austin Reichl","31","31","352","X30 Pro","29","32","0.026","","1.076","34.884","7","399.657","5","48.922","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Alex Nowysz","32","32","6","X30 Pro","34","37","0.076","","1.152","32.468","7","397.241","6","48.998","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Finnegan Bayliff","33","33","149","X30 Pro","3","3","0.137","","1.289","1 Lap","6","308.05","6","49.135","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Tyler Lemp","34","34","87","X30 Pro","24","25","0.098","","1.387","17.34","7","382.113","7","49.233","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Axel Cabrera","35","35","366","X30 Pro","32","35","0.007","","1.394","4 Laps","3","202.479","3","49.24","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Jacob Andrew","36","36","321","X30 Pro","25","26","0.028","","1.422","17.15","7","381.923","6","49.268","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Kevin Raventos","37","37","305","X30 Pro","17","17","0.083","","1.505","11.578","7","376.351","6","49.351","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Tahlon Yockel","38","38","34","X30 Pro","0","","","","","7 Laps","0","53.555","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Brandon Jarsocrak","39","39","2","X30 Pro","27","29","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Connor Ferris","40","40","02","X30 Pro","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Pauly Massimino","41","41","08","X30 Pro","26","27","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
