"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745885","X30 Pro Jr Pre Final","Race","2020-10-18 14:24:00 UTC","2020-10-18 14:38:57 UTC","FINAL","16","https://racehero.io/events/the-carolina-grand-prix/results/1073745885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brent Crews","1","1","711","X30 Pro Junior","1","1","","","","0","16","801.216","13","49.934","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Alex Stanfield","2","2","3","X30 Pro Junior","17","17","1.498","","2.008","2.008","16","803.224","7","49.952","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Jack Jeffers","3","3","733","X30 Pro Junior","8","8","0.253","","2.261","2.261","16","803.477","14","49.919","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Thomas Annunziata","4","4","715","X30 Pro Junior","13","13","0.224","","0.510","0.51","16","801.726","7","49.838","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Maximillian Opalski","5","5","321","X30 Pro Junior","7","7","0.665","","2.926","2.926","16","804.142","14","50.085","0.0","0.0","0.0","0","OTK","Conifer CO","RPM"
"Alessandro de Tullio","6","6","716","X30 Pro Junior","4","4","0.286","","0.286","0.286","16","801.502","7","49.88","0.0","0.0","0.0","0","Parolin","Doral FL","Comet"
"Cameron Weinberg","7","7","787","X30 Pro Junior","10","10","0.041","","2.967","2.967","16","804.183","15","50.019","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Leonardo Colavita","8","8","702","X30 Pro Junior","2","2","0.092","","3.059","3.059","16","804.275","7","49.971","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Jeremy Fletcher","9","9","722","X30 Pro Junior","12","12","0.695","","3.754","3.754","16","804.97","13","50.17","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Michael Costello","10","10","723","X30 Pro Junior","18","18","2.635","","6.389","6.389","16","807.605","11","50.085","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Paul Bocuse","11","11","701","X30 Pro Junior","19","19","0.670","","9.568","9.568","16","810.784","7","50.012","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Justin Adakonis","12","12","718","X30 Pro Junior","25","25","0.094","","9.662","9.662","16","810.878","15","49.934","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Sam Corry","13","13","14","X30 Pro Junior","14","14","0.028","","9.690","9.69","16","810.906","15","49.819","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Callum Baxter","14","14","745","X30 Pro Junior","24","24","0.110","","9.800","9.8","16","811.016","13","50.064","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Logan Toke","15","15","757","X30 Pro Junior","11","11","0.188","","6.577","6.577","16","807.793","14","49.873","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Tyler McIntyre","16","16","738","X30 Pro Junior","22","22","2.321","","8.898","8.898","16","810.114","12","50.061","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Jorge Ortiz","17","17","710","X30 Pro Junior","20","20","0.053","","9.853","9.853","16","811.069","15","49.878","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Danny Dyszelski","18","18","788","X30 Pro Junior","9","9","0.087","","10.098","10.098","16","811.314","15","49.969","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Octavio Badillo","19","19","773","X30 Pro Junior","28","28","4.105","","15.092","15.092","16","816.308","14","50.596","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Rowan Gill","20","20","774","X30 Pro Junior","15","15","0.158","","10.011","10.011","16","811.227","15","49.946","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Kekai Hauanio","21","21","229","X30 Pro Junior","23","23","0.192","","15.284","15.284","16","816.5","13","50.228","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Cooper Beasley","22","22","764","X30 Pro Junior","35","35","0.361","","15.645","15.645","16","816.861","11","50.52","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Yash Rampal","23","23","21","X30 Pro Junior","30","30","0.845","","16.490","16.49","16","817.706","14","50.725","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Lucas Szabo","24","24","791","X30 Pro Junior","21","21","0.485","","10.583","10.583","16","811.799","12","50.196","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Aden Ingratta","25","25","755","X30 Pro Junior","29","29","0.404","","10.987","10.987","16","812.203","16","50.123","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Adam Brickley","26","26","12","X30 Pro Junior","26","26","0.057","","16.547","16.547","16","817.763","15","50.196","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Jake Walker","27","27","707","X30 Pro Junior","31","31","3.443","","19.990","19.99","16","821.206","5","50.606","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Isaac Beekman","28","28","721","X30 Pro Junior","33","33","0.857","","20.847","20.847","16","822.063","10","50.768","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Noah Rosser","29","29","731","X30 Pro Junior","38","38","2.091","","25.220","25.22","16","826.436","14","50.946","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Ava Dobson","30","30","776","X30 Pro Junior","37","37","0.564","","25.784","25.784","16","827.0","13","51.072","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Salvatore Ansaldo","31","31","115","X30 Pro Junior","36","36","2.282","","23.129","23.129","16","824.345","7","51.005","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Jace Park","32","32","756","X30 Pro Junior","6","6","","","DNF","13 Laps","3","147.351","2","51.191","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Samuel NG","33","33","725","X30 Pro Junior","32","32","","","DNF","13 Laps","3","166.669","3","51.932","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Alexander Berg","34","34","708","X30 Pro Junior","3","3","","","DNF","14 Laps","2","95.248","2","51.689","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Oscar Panozzo","35","35","730","X30 Pro Junior","34","34","","","DNF","14 Laps","2","103.279","2","52.269","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Noah Baker","36","36","749","X30 Pro Junior","16","16","","","DNF","14 Laps","2","105.096","2","52.181","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Aden Rudolph","37","37","799","X30 Pro Junior","27","27","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"John Burke","38","38","744","X30 Pro Junior","5","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Mateo Rubio Luengo","39","39","798","X30 Pro Junior","39","39","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
