"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","(32) X30 Masters (400#) by Speed Concepts","1073745887","X30 Masters Warm-up","Practice","2020-10-18 12:07:00 UTC","2020-10-18 12:14:49 UTC","PROVISIONAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Scott Roberts","1","1","543","X30 Pro Masters","4","4","","","","0","4","379.998","4","50.588","0.0","0.0","0.0","0","Redspeed","Winter Park FL","Precision"
"Alex Mueller","2","2","122","X30 Pro Masters","13","13","0.156","","0.156","10.29","4","390.288","4","50.744","0.0","0.0","0.0","0","Comp Kart","Mooresville NC","Woltjer"
"Cristian Vomir","3","3","83","X30 Pro Masters","17","17","0.117","","0.273","29.637","4","409.635","4","50.861","0.0","0.0","0.0","0","Tecno","Hoffman Estates IL","P1"
"Trevor Adams","4","4","98","X30 Pro Masters","8","8","0.033","","0.306","16.705","4","396.703","4","50.894","0.0","0.0","0.0","0","Tony Kart","Denver, NC","Woltjer"
"David Galownia","5","5","1","X30 Pro Masters","14","14","0.078","","0.384","28.954","4","408.952","4","50.972","0.0","0.0","0.0","0","Compkart","Lousiville KY","Comet"
"Logan Cozzie","6","6","609","X30 Pro Masters","16","16","0.026","","0.410","28.665","4","408.663","4","50.998","0.0","0.0","0.0","0","Compkart","Sherrills Ford NC","Woltjer"
"Scott Kopp","7","7","538","X30 Pro Masters","10","10","0.269","","0.679","13.516","4","393.514","4","51.267","0.0","0.0","0.0","0","Exprit","Big Bend WI","Innovative"
"Max Papis","8","8","9","X30 Pro Masters","1","1","0.077","","0.756","24.316","4","404.314","4","51.344","0.0","0.0","0.0","0","Exprit","Mooresville, NC","Brynn"
"Miguel Mier","9","9","7","X30 Pro Masters","6","6","0.081","","0.837","7.059","4","387.057","4","51.425","0.0","0.0","0.0","0","Exprit","Frisco, TX","Woltjer"
"Danny Robertson","10","10","509","X30 Pro Masters","3","3","0.206","","1.043","8.535","4","388.533","4","51.631","0.0","0.0","0.0","0","Kosmic","Ocala FL","AVP"
"Rob Maier","11","11","14","X30 Pro Masters","15","15","0.449","","1.492","39.333","4","419.331","4","52.08","0.0","0.0","0.0","0","OTK","Oakland FL","AVP"
"Sean Owens","12","12","520","X30 Pro Masters","5","5","0.123","","1.615","7.48","4","387.478","4","52.203","0.0","0.0","0.0","0","Exprit","Dallas, TX","Crosslink"
"Peter Konstantinovic","13","13","82","X30 Pro Masters","12","12","0.056","","1.671","26.447","4","406.445","4","52.259","0.0","0.0","0.0","0","Tecno","Arlington Heights IL","TecnoKart USA"
"Ryan Spierowski","14","14","567","X30 Pro Masters","11","11","0.350","","2.021","4.104","3","384.102","3","52.609","0.0","0.0","0.0","0","Fullerson","Westchester IL","BBS"
"Paul Meise","15","15","697","X30 Pro Masters","7","7","0.123","","2.144","14.932","4","394.93","4","52.732","0.0","0.0","0.0","0","Tony Kart","Cincinnatti, OH","TKG"
"Paul Montopoli","16","16","3","X30 Pro Masters","9","9","1.910","","4.054","24.91","4","404.908","4","54.642","0.0","0.0","0.0","0","Comp Kart","River Vale NJ","Kennedy"
"Micheal Auriemma","17","17","23","X30 Pro Masters","2","2","0.290","","4.344","24.604","4","404.602","4","54.932","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Connor Hare","18","18","18","X30 Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Cornelius NC","Allison"
"Scot Carapellatti","19","19","502","X30 Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Olean NY","Hi-Rev"
"Kim Carapellatti","20","20","605","X30 Pro Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Olean NY","Allison"
