"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","(33) Micro Swift (225#) by Team Ferris Racing","1073745865","Micro Swift Pre Final","Race","2020-10-18 15:04:00 UTC","2020-10-18 15:16:25 UTC","FINAL","12","https://racehero.io/events/the-carolina-grand-prix/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Isaac Malcuit","1","1","75","MicroSwift","2","2","","","","0","12","650.923","11","55.253","0.0","0.0","0.0","0","Kart Republic","Strasburg OH","Comet"
"Cade Jaeger","2","2","64","MicroSwift","1","1","0.347","","0.347","0.347","12","651.27","11","55.316","0.0","0.0","0.0","0","Nitro","West Bend WI","Pre"
"Vivek Kanthan","3","3","22","MicroSwift","7","7","0.091","","2.504","2.504","12","653.427","9","54.952","0.0","0.0","0.0","0","Kosmic","Westport CT"
"Jack Iliffe","4","4","44","MicroSwift","9","9","0.047","","2.551","2.551","12","653.474","12","54.96","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Asher Ochstein","5","5","49","MicroSwift","10","10","2.066","","2.413","2.413","12","653.336","8","55.001","0.0","0.0","0.0","0","Benik","St Petersburg FL","Comet"
"Ethan Tovo","6","6","13","MicroSwift","3","3","1.732","","4.283","4.283","12","655.206","7","55.078","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Alessandro Truchot","7","7","117","MicroSwift","4","4","0.453","","4.736","4.736","12","655.659","9","55.556","0.0","0.0","0.0","0","Parolin","Miami Beach FL","Comet"
"Max Cristea","8","8","39","MicroSwift","22","22","4.482","","9.218","9.218","12","660.141","5","55.692","0.0","0.0","0.0","0","Magik Kart","Buford, GA","Precision Works"
"Davin Roberts","9","9","142","MicroSwift","6","6","0.135","","9.353","9.353","12","660.276","5","55.718","0.0","0.0","0.0","0","Nitro","Statesville, NC","Comet"
"Sarah Bradley","10","10","14","MicroSwift","11","11","0.174","","9.527","9.527","12","660.45","8","55.63","0.0","0.0","0.0","0","Nitro","Fishers IN","Pre"
"Jase Petty","11","11","204","MicroSwift","17","17","5.929","","15.456","15.456","12","666.379","10","55.706","0.0","0.0","0.0","0","Kart Republic","Oakland IL","Comet"
"Samuel Newell","12","12","21","MicroSwift","21","21","0.085","","15.541","15.541","12","666.464","12","55.701","0.0","0.0","0.0","0","Kart Republic","Old Hickory, TN","BBS"
"Kolin Kiefer","13","13","96","MicroSwift","18","18","0.190","","15.731","15.731","12","666.654","10","55.677","0.0","0.0","0.0","0","Nitro","Effingham IL","Comet"
"Jackson Tovo","14","14","31","MicroSwift","15","15","0.392","","16.123","16.123","12","667.046","10","55.921","0.0","0.0","0.0","0","Nitro","Warrenville IL","Woltjer"
"Gianmatteo Rousseau","15","15","10","MicroSwift","12","12","4.299","","20.422","20.422","12","671.345","9","56.006","0.0","0.0","0.0","0","Nitro","Panama City Panama","Precision"
"Salvador Della Vechia","16","16","46","MicroSwift","19","19","16.466","","36.888","36.888","12","687.811","11","56.986","0.0","0.0","0.0","0","Tony Kart","Aventura FL","AM"
"Jaime Garcia","17","17","20","MicroSwift","20","20","0.128","","37.016","37.016","12","687.939","10","57.148","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Keelan Harvick","18","18","62","MicroSwift","8","8","","","DNF","10 Laps","2","96.997","2","57.109","0.0","0.0","0.0","0","Nitro","Lands, NC","Pre"
"Carson Weinberg","19","19","84","MicroSwift","5","5","","","DNF","10 Laps","2","97.562","2","56.705","0.0","0.0","0.0","0","Nitro","Carrollton GA","Allison"
"Acen Dramaliev","20","20","77","MicroSwift","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno","Lincolnwood, IL","BBS"
"Alexander Procuna","21","21","16","MicroSwift","14","14","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Aventura, FL","Comet"
"Jackson Gibson","22","22","224","MicroSwift","16","16","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Lake Oswego OR","Woltjer"
"Marco Romero","23","23","17","MicroSwift","23","23","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Orlando, FL","Woltjer"
