"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","1073745811","KA100 Jr Practice 2","Practice","2020-10-16 16:01:00 UTC","2020-10-16 16:14:09 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","844","KA100 Junior","19","19","","","","0","8","622.033","6","50.928","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Christian Miles","2","2","870","KA100 Junior","5","5","0.331","","0.331","0 Laps","8","616.686","7","51.259","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Brent Crews","3","3","801","KA100 Junior","2","2","0.007","","0.338","0 Laps","8","614.578","7","51.266","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Mateo Rubio Luengo","4","4","296","KA100 Junior","17","17","0.045","","0.383","0.139","8","622.172","7","51.311","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Thomas Annunziata","5","5","805","KA100 Junior","6","6","0.049","","0.432","0 Laps","8","614.168","8","51.36","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Westin Workman","6","6","813","KA100 Junior","3","3","0.059","","0.491","0 Laps","8","614.292","8","51.419","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Aiden Levy","7","7","800","KA100 Junior","1","1","0.072","","0.563","34.746","9","656.779","7","51.491","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Noah Baker","8","8","849","KA100 Junior","18","18","0.035","","0.598","1.197","8","623.23","7","51.526","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Brayden Robertson","9","9","817","KA100 Junior","12","12","0.133","","0.731","0 Laps","8","619.815","6","51.659","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"George Feghal","10","10","853","KA100 Junior","22","22","0.006","","0.737","4.639","8","626.672","6","51.665","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Abbie Adams","11","11","71","KA100 Junior","20","20","0.020","","0.757","3.83","8","625.863","7","51.685","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Danny Dyszelski","12","12","888","KA100 Junior","11","11","0.018","","0.775","0 Laps","8","619.655","8","51.703","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Jake  Walker","13","13","808","KA100 Junior","29","29","0.108","","0.883","19.336","8","641.369","5","51.811","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Miles Murray","14","14","18","KA100 Junior","9","9","0.010","","0.893","0.879","8","622.912","5","51.821","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Hallie Schroeder","15","15","82","KA100 Junior","25","25","0.157","","1.050","8.364","8","630.397","6","51.978","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Rowan Gill","16","16","874","KA100 Junior","10","10","0.023","","1.073","0.657","8","622.69","6","52.001","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Sam Corry","17","17","14","KA100 Junior","4","4","0.065","","1.138","1.009","8","623.042","7","52.066","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Christian Rutty","18","18","5","KA100 Junior","24","24","0.079","","1.217","9.92","8","631.953","6","52.145","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Ava Dobson","19","19","876","KA100 Junior","8","8","0.034","","1.251","2.807","8","624.84","7","52.179","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","20","20","851","KA100 Junior","13","13","0.037","","1.288","4.238","8","626.271","7","52.216","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Drew James","21","21","829","KA100 Junior","28","28","0.003","","1.291","13.536","8","635.569","7","52.219","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Cameron Weinberg","22","22","887","KA100 Junior","21","21","0.479","","1.770","4 Laps","4","419.08","4","52.698","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Nicholas Stouffer","23","23","881","KA100 Junior","7","7","0.097","","1.867","6.762","8","628.795","4","52.795","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Logan Vajda","24","24","827","KA100 Junior","15","15","0.039","","1.906","6.441","8","628.474","5","52.834","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Cole Schroeder","25","25","03","KA100 Junior","26","26","0.022","","1.928","14.032","8","636.065","8","52.856","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Seth Lucas","26","26","212","KA100 Junior","14","14","0.171","","2.099","27.353","8","649.386","6","53.027","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Vincent Carfiro","27","27","2","KA100 Junior","23","23","0.287","","2.386","21.341","8","643.374","5","53.314","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Felipe Tercero","28","28","3","KA100 Junior","27","27","0.065","","2.451","21.561","8","643.594","4","53.379","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Oliver Piatek","29","29","012","KA100 Junior","16","16","0.673","","3.124","22.525","7","644.558","7","54.052","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Austin Jurs","30","30","831","KA100 Junior","0","","","","","8 Laps","0","200.958","0","0.0","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Camryn Reed","31","31","809","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
