"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","(36) Mini Swift (245#) by Allison Racing Engines","1073745878","Mini Swift Final","Race","2020-10-18 19:39:00 UTC","2020-10-18 19:58:35 UTC","FINAL","20","https://racehero.io/events/the-carolina-grand-prix/results/1073745878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","1","1","","","","0","20","1079.957","14","53.544","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Spencer Conrad","2","2","177","MiniSwift","4","4","0.046","","0.046","0.046","20","1080.003","14","53.543","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Cooper Shipman","3","3","114","MiniSwift","6","6","0.199","","0.245","0.245","20","1080.202","18","53.673","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Parker Delong","4","4","129","MiniSwift","2","2","0.081","","0.326","0.326","20","1080.283","14","53.567","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Matias Orjuela","5","5","169","MiniSwift","5","5","0.070","","0.396","0.396","20","1080.353","14","53.381","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Cameron Brinkman","6","6","199","MiniSwift","3","3","0.138","","0.534","0.534","20","1080.491","13","53.52","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Oscar Iliffe","7","7","117","MiniSwift","14","14","4.819","","5.353","5.353","20","1085.31","13","53.994","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Davis Cunningham","8","8","125","MiniSwift","7","7","0.101","","5.454","5.454","20","1085.411","18","53.815","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Ben Maier","9","9","167","MiniSwift","30","30","3.010","","8.464","8.464","20","1088.421","16","53.863","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Ivanna Richards","10","10","120","MiniSwift","8","8","0.251","","8.715","8.715","20","1088.672","19","53.967","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Kai Johnson","11","11","107","MiniSwift","12","12","0.609","","9.324","9.324","20","1089.281","19","53.935","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Helio Meza","12","12","127","MiniSwift","11","11","0.715","","10.039","10.039","20","1089.996","18","54.059","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"James Newell","13","13","23","MiniSwift","9","9","0.043","","10.101","10.101","20","1090.058","18","53.899","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Fernando Luque","14","14","155","MiniSwift","21","21","0.028","","10.336","10.336","20","1090.293","18","53.873","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Evagoras Papasavvas","15","15","171","MiniSwift","18","18","0.019","","10.058","10.058","20","1090.015","19","53.929","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Brayden Zirves","16","16","109","MiniSwift","28","28","0.483","","10.819","10.819","20","1090.776","17","53.894","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Santiago Duran","17","17","176","MiniSwift","10","10","1.291","","12.110","12.11","20","1092.067","12","54.004","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Ragan Saville","18","18","119","MiniSwift","29","29","1.600","","13.710","13.71","20","1093.667","8","54.05","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Christian Quijano","19","19","112","MiniSwift","15","15","0.207","","10.308","10.308","20","1090.265","15","53.617","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Ayden Young","20","20","116","MiniSwift","19","19","3.407","","21.283","21.283","20","1101.24","15","54.543","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Levi Copass","21","21","106","MiniSwift","20","20","5.028","","26.311","26.311","20","1106.268","15","54.666","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Brayden Traver","22","22","4","MiniSwift","25","25","0.179","","26.490","26.49","20","1106.447","14","54.527","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Ethan Thomason","23","23","133","MiniSwift","22","22","3.279","","29.769","29.769","20","1109.726","9","54.702","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Austin Roy","24","24","143","MiniSwift","17","17","4.166","","17.876","17.876","20","1097.833","7","54.093","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Mason Walters","25","25","16","MiniSwift","23","23","0.078","","29.847","29.847","20","1109.804","14","54.67","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Clayton Ingram","26","26","122","MiniSwift","26","26","0.319","","30.166","30.166","20","1110.123","10","54.833","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Cash Perkins","27","27","163","MiniSwift","16","16","5.555","","35.721","35.721","20","1115.678","11","55.059","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Sebastian  Santana","28","28","104","MiniSwift","27","27","","","DNF","5 Laps","15","848.912","6","55.506","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Diego Guiot","29","29","113","MiniSwift","24","24","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Aryton Grim","30","30","1","MiniSwift","13","13","","","DQ","15.505","20","1095.462","11","54.207","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
