"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","1073745818","Mini Swift Practice 4","Practice","2020-10-16 19:25:00 UTC","2020-10-16 19:34:09 UTC","PROVISIONAL","7","https://racehero.io/events/the-carolina-grand-prix/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Cooper Shipman","1","1","114","MiniSwift","12","12","","","","0","7","447.621","6","53.984","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Spencer Conrad","2","2","177","MiniSwift","23","23","0.013","","0.013","8.66","7","456.281","7","53.997","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Ivanna Richards","3","3","120","MiniSwift","7","7","0.155","","0.168","0 Laps","7","446.325","7","54.152","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Ben Maier","4","4","167","MiniSwift","8","8","0.007","","0.175","0 Laps","7","446.165","7","54.159","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Helio Meza","5","5","127","MiniSwift","15","15","0.007","","0.182","0.299","7","447.92","6","54.166","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Max Garcia","6","6","159","MiniSwift","1","1","0.103","","0.285","0 Laps","7","440.606","6","54.269","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Oscar Iliffe","7","7","117","MiniSwift","16","16","0.109","","0.394","2.788","7","450.409","6","54.378","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Cameron Brinkman","8","8","199","MiniSwift","3","3","0.014","","0.408","0 Laps","7","441.966","7","54.392","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Matias Orjuela","9","9","169","MiniSwift","26","26","0.008","","0.416","20.579","7","468.2","5","54.4","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Parker Delong","10","10","129","MiniSwift","20","20","0.085","","0.501","5.799","7","453.42","6","54.485","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Santiago Duran","11","11","176","MiniSwift","28","28","0.050","","0.551","22.059","7","469.68","6","54.535","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Brayden Zirves","12","12","109","MiniSwift","9","9","0.020","","0.571","3.116","7","450.737","7","54.555","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Davis Cunningham","13","13","125","MiniSwift","18","18","0.022","","0.593","6.524","7","454.145","7","54.577","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
