"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","(35) KA100 Junior (320#) by Timmy Tech","1073745871","KA100 Jr Warm-up","Practice","2020-10-18 12:28:00 UTC","2020-10-18 12:43:09 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Sam Corry","1","1","14","KA100 Junior","6","6","","","","0","4","760.268","4","52.419","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Danny Dyszelski","2","2","888","KA100 Junior","8","8","0.384","","0.384","0.127","4","760.395","4","52.803","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Westin Workman","3","3","813","KA100 Junior","1","1","0.120","","0.504","39.696","5","799.964","5","52.923","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Austin Jurs","4","4","831","KA100 Junior","20","20","0.352","","0.856","15.344","4","775.612","4","53.275","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Thomas Annunziata","5","5","805","KA100 Junior","11","11","0.001","","0.857","5.02","4","765.288","4","53.276","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Brent Crews","6","6","801","KA100 Junior","7","7","0.058","","0.915","0 Laps","4","759.475","4","53.334","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Cameron Weinberg","7","7","887","KA100 Junior","10","10","0.105","","1.020","4.823","4","765.091","4","53.439","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Cole Schroeder","8","8","03","KA100 Junior","16","16","0.176","","1.196","8.796","4","769.064","4","53.615","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Mateo Rubio Luengo","9","9","296","KA100 Junior","14","14","0.009","","1.205","8.255","4","768.523","4","53.624","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"John Burke","10","10","844","KA100 Junior","12","12","0.003","","1.208","5.47","4","765.738","4","53.627","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Aiden Levy","11","11","800","KA100 Junior","26","26","0.025","","1.233","28.745","4","789.013","4","53.652","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Dalton Hanes","12","12","822","KA100 Junior","29","29","0.072","","1.305","37.954","4","798.222","4","53.724","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Noah Baker","13","13","849","KA100 Junior","9","9","0.178","","1.483","8.441","4","768.709","4","53.902","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Christian Miles","14","14","870","KA100 Junior","3","3","0.095","","1.578","0 Laps","4","759.553","4","53.997","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Brayden Robertson","15","15","817","KA100 Junior","17","17","0.135","","1.713","16.159","4","776.427","4","54.132","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Jake  Walker","16","16","808","KA100 Junior","27","27","0.100","","1.813","34.187","4","794.455","4","54.232","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Hallie Schroeder","17","17","82","KA100 Junior","15","15","0.245","","2.058","36.236","4","796.504","4","54.477","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Rowan Gill","18","18","874","KA100 Junior","5","5","0.044","","2.102","5.875","4","766.143","4","54.521","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Nicholas Stouffer","19","19","881","KA100 Junior","18","18","0.410","","2.512","20.604","4","780.872","4","54.931","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Abbie Adams","20","20","71","KA100 Junior","28","28","0.012","","2.524","45.982","4","806.25","4","54.943","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Miles Murray","21","21","18","KA100 Junior","4","4","0.153","","2.677","13.405","4","773.673","4","55.096","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Ava Dobson","22","22","876","KA100 Junior","24","24","0.361","","3.038","33.24","4","793.508","4","55.457","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Mateo Naranjo","23","23","851","KA100 Junior","23","23","0.347","","3.385","31.528","4","791.796","4","55.804","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Logan Vajda","24","24","827","KA100 Junior","13","13","0.606","","3.991","26.999","4","787.267","4","56.41","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Christian Rutty","25","25","5","KA100 Junior","30","30","0.105","","4.096","1 Lap","3","759.125","3","56.515","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Oliver Piatek","26","26","012","KA100 Junior","25","25","0.570","","4.666","41.865","4","802.133","4","57.085","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"George Feghal","27","27","853","KA100 Junior","2","2","0.294","","4.960","1 Lap","3","708.094","3","57.379","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Seth Lucas","28","28","212","KA100 Junior","19","19","0.130","","5.090","33.171","4","793.439","4","57.509","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Felipe Tercero","29","29","3","KA100 Junior","21","21","5.631","","10.721","39.794","2","800.062","2","63.14","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Drew James","30","30","829","KA100 Junior","22","22","10.660","","21.381","3 Laps","1","614.556","1","73.8","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Vincent Carfiro","31","31","2","KA100 Junior","0","","","","","4 Laps","0","544.72","0","0.0","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
