"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","536871680","X30 Pro Qualifying Group A","Qualifying Grid","2020-10-17 11:59:33 UTC","2020-10-17 11:59:33 UTC","FINAL","1","https://racehero.io/events/the-carolina-grand-prix/results/536871680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jonathan Portz","1","1","399","X30 Pro","1","1","","","","0","1","675.001","1","47.768","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Brandon Jarsocrak","2","2","2","X30 Pro","2","2","","","","0 Laps","1","567.818","1","47.773","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","3","3","08","X30 Pro","3","3","","","","0 Laps","1","673.802","1","47.812","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Branyon Tiner","4","4","369","X30 Pro","4","4","","","","48.42","1","723.421","1","47.817","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Ryan Norberg","5","5","348","X30 Pro","5","5","","","","0 Laps","1","674.093","1","47.83","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Thomas Nepveu","6","6","24","X30 Pro","6","6","","","","0 Laps","1","471.229","1","47.861","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Luca Mars","7","7","47","X30 Pro","7","7","","","","0 Laps","1","616.453","1","47.863","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Ashley Rogero","8","8","338","X30 Pro","8","8","","","","1:48.017","1","783.018","1","47.887","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Diego Contecha","9","9","37","X30 Pro","9","9","","","","1:38.544","1","773.545","1","47.907","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Hannah Greenemeier","10","10","308","X30 Pro","10","10","","","","1:38.336","1","773.337","1","47.92","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Kyffin Simpson","11","11","21","X30 Pro","11","11","","","","1:49.827","1","784.828","1","47.967","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Hayden Jones","12","12","316","X30 Pro","12","12","","","","1:48.247","1","783.248","1","47.981","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Aaron Benoit","13","13","325","X30 Pro","13","13","","","","0 Laps","1","619.759","1","48.061","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Luke Lange","14","14","350","X30 Pro","14","14","","","","1:38.84","1","773.841","1","48.069","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Brandon Lemke","15","15","301","X30 Pro","15","15","","","","1:56.405","1","791.406","1","48.1","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Elliot Budzinski","16","16","91","X30 Pro","16","16","","","","1:11.371","1","746.372","1","48.127","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Ryan Shehan","17","17","376","X30 Pro","17","17","","","","0 Laps","1","630.963","1","48.137","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Tahlon Yockel","18","18","34","X30 Pro","18","18","","","","1:53.699","1","788.7","1","48.169","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Gavin Bayliff","19","19","181","X30 Pro","19","19","","","","1:05.518","1","740.519","1","48.179","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
