"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","1073745814","KA100 Jr Happy Hour","Practice","2020-10-16 21:06:00 UTC","2020-10-16 21:18:22 UTC","FINAL","12","https://racehero.io/events/the-carolina-grand-prix/results/1073745814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","1","1","800","KA100 Junior","27","27","","","","0","11","636.464","10","51.04","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Mateo Rubio Luengo","2","2","296","KA100 Junior","18","18","0.131","","0.131","0 Laps","11","634.274","10","51.171","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Brent Crews","3","3","801","KA100 Junior","23","23","0.027","","0.158","0 Laps","11","634.653","9","51.198","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Cameron Weinberg","4","4","887","KA100 Junior","26","26","0.029","","0.187","1 Lap","10","585.458","10","51.227","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Austin Jurs","5","5","831","KA100 Junior","3","3","0.078","","0.265","13.496","12","649.96","9","51.305","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Christian Miles","6","6","870","KA100 Junior","2","2","0.083","","0.348","12.918","12","649.382","10","51.388","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"John Burke","7","7","844","KA100 Junior","25","25","0.057","","0.405","1.254","11","637.718","5","51.445","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","8","8","813","KA100 Junior","20","20","0.055","","0.552","3.91","11","640.374","10","51.592","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Thomas Annunziata","9","9","805","KA100 Junior","14","14","0.051","","0.603","8.023","11","644.487","9","51.643","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Dalton Hanes","10","10","822","KA100 Junior","24","24","0.092","","0.497","0.224","11","636.688","10","51.537","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Noah Baker","11","11","849","KA100 Junior","22","22","0.065","","0.668","5.044","11","641.508","11","51.708","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Danny Dyszelski","12","12","888","KA100 Junior","1","1","0.013","","0.681","0 Laps","11","595.059","9","51.721","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Jake  Walker","13","13","808","KA100 Junior","21","21","0.081","","0.762","4.951","11","641.415","11","51.802","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Abbie Adams","14","14","71","KA100 Junior","4","4","0.033","","0.795","16.235","12","652.699","11","51.835","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"George Feghal","15","15","853","KA100 Junior","15","15","0.006","","0.801","0 Laps","11","636.32","11","51.841","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Miles Murray","16","16","18","KA100 Junior","5","5","0.003","","0.804","16.36","12","652.824","12","51.844","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Rowan Gill","17","17","874","KA100 Junior","10","10","0.145","","0.949","1.591","11","638.055","10","51.989","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Brayden Robertson","18","18","817","KA100 Junior","16","16","0.120","","1.069","2.87","11","639.334","8","52.109","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Hallie Schroeder","19","19","82","KA100 Junior","6","6","0.002","","1.745","8.399","11","644.863","6","52.785","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Logan Vajda","20","20","827","KA100 Junior","8","8","0.035","","1.119","3.272","11","639.736","11","52.159","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Drew James","21","21","829","KA100 Junior","28","28","0.287","","1.406","15.156","11","651.62","10","52.446","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Ava Dobson","22","22","876","KA100 Junior","29","29","0.013","","1.419","15.519","11","651.983","10","52.459","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Christian Rutty","23","23","5","KA100 Junior","12","12","0.277","","1.696","10.459","11","646.923","9","52.736","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Mateo Naranjo","24","24","851","KA100 Junior","11","11","0.047","","1.743","9.659","11","646.123","4","52.783","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cole Schroeder","25","25","03","KA100 Junior","13","13","0.015","","1.084","28.156","11","664.62","6","52.124","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Nicholas Stouffer","26","26","881","KA100 Junior","9","9","0.121","","1.866","22.344","11","658.808","7","52.906","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
