"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","(35) KA100 Junior (320#) by Timmy Tech","1073745874","KA100 Jr Final","Race","2020-10-18 19:13:00 UTC","2020-10-18 19:35:12 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Christian Miles","1","1","870","KA100 Junior","6","6","0.894","","0.894","0","22","1141.131","19","51.179","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"John Burke","2","2","844","KA100 Junior","4","4","","","","0 Laps","22","1140.237","18","51.071","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Brent Crews","3","3","801","KA100 Junior","3","3","0.098","","0.992","0.098","22","1141.229","14","51.039","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Thomas Annunziata","4","4","805","KA100 Junior","7","7","0.076","","1.068","0.174","22","1141.305","15","51.027","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Aiden Levy","5","5","800","KA100 Junior","9","9","0.069","","1.137","0.243","22","1141.374","18","51.087","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Westin Workman","6","6","813","KA100 Junior","8","8","5.737","","7.038","6.144","22","1147.275","9","51.248","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Austin Jurs","7","7","831","KA100 Junior","14","14","0.032","","7.070","6.176","22","1147.307","13","51.288","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Dalton Hanes","8","8","822","KA100 Junior","2","2","0.164","","1.301","0.407","22","1141.538","18","51.097","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"George Feghal","9","9","853","KA100 Junior","16","16","0.119","","11.002","10.108","22","1151.239","13","51.709","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Sam Corry","10","10","14","KA100 Junior","12","12","0.339","","7.525","6.631","22","1147.762","13","51.47","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Danny Dyszelski","11","11","888","KA100 Junior","10","10","0.070","","7.743","6.849","22","1147.98","15","51.095","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Brayden Robertson","12","12","817","KA100 Junior","30","30","1.816","","10.883","9.989","22","1151.12","15","51.637","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Rowan Gill","13","13","874","KA100 Junior","15","15","0.116","","7.186","6.292","22","1147.423","13","51.471","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Miles Murray","14","14","18","KA100 Junior","17","17","0.617","","11.619","10.725","22","1151.856","15","51.571","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Noah Baker","15","15","849","KA100 Junior","31","31","0.148","","7.673","6.779","22","1147.91","18","51.139","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
