"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","1073745812","KA100 Jr Practice 3","Practice","2020-10-16 17:57:00 UTC","2020-10-16 18:09:48 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"John Burke","1","1","844","KA100 Junior","16","16","","","","0","9","661.489","8","51.095","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Comet"
"Westin Workman","2","2","813","KA100 Junior","14","14","0.044","","0.044","1.375","9","662.864","6","51.139","0.0","0.0","0.0","0","Comp Kart","Charlotte NC","Woltjer"
"Cameron Weinberg","3","3","887","KA100 Junior","15","15","0.025","","0.069","0.256","9","661.745","6","51.164","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
"Thomas Annunziata","4","4","805","KA100 Junior","25","25","0.091","","0.160","6.732","9","668.221","9","51.255","0.0","0.0","0.0","0","Tony Kart","Colts Neck NJ","Woltjer"
"Aiden Levy","5","5","800","KA100 Junior","24","24","0.007","","0.167","5.779","9","667.268","9","51.262","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Brent Crews","6","6","801","KA100 Junior","23","23","0.034","","0.201","6.506","9","667.995","5","51.296","0.0","0.0","0.0","0","Kart Republic","Denver NC","Woltjer"
"Christian Miles","7","7","870","KA100 Junior","1","1","0.117","","0.318","0 Laps","9","651.51","9","51.413","0.0","0.0","0.0","0","Kart Republic","Paloma IL","Comet"
"Mateo Rubio Luengo","8","8","296","KA100 Junior","18","18","0.036","","0.354","7.946","9","669.435","6","51.449","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Austin Jurs","9","9","831","KA100 Junior","3","3","0.053","","0.407","0 Laps","9","657.22","9","51.502","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Miles Murray","10","10","18","KA100 Junior","5","5","0.053","","0.460","0 Laps","9","659.039","7","51.555","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Abbie Adams","11","11","71","KA100 Junior","4","4","0.006","","0.466","0 Laps","9","658.613","7","51.561","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Jake  Walker","12","12","808","KA100 Junior","13","13","0.194","","0.660","14.364","9","675.853","9","51.755","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Rowan Gill","13","13","874","KA100 Junior","7","7","0.007","","0.667","0 Laps","9","660.649","7","51.762","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"George Feghal","14","14","853","KA100 Junior","19","19","0.024","","0.691","10.206","9","671.695","7","51.786","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Sam Corry","15","15","14","KA100 Junior","17","17","0.029","","0.720","9.399","9","670.888","6","51.815","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Brayden Robertson","16","16","817","KA100 Junior","8","8","0.020","","0.740","0 Laps","9","660.129","7","51.835","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Noah Baker","17","17","849","KA100 Junior","20","20","0.023","","0.763","8.841","9","670.33","7","51.858","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
"Dalton Hanes","18","18","822","KA100 Junior","2","2","0.088","","0.851","0 Laps","9","660.781","7","51.946","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Hallie Schroeder","19","19","82","KA100 Junior","27","27","0.008","","0.859","17.843","9","679.332","8","51.954","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Drew James","20","20","829","KA100 Junior","26","26","0.204","","1.063","15.755","9","677.244","7","52.158","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Mateo Naranjo","21","21","851","KA100 Junior","9","9","0.009","","1.072","4.357","9","665.846","9","52.167","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Nicholas Stouffer","22","22","881","KA100 Junior","6","6","0.056","","1.128","4.625","9","666.114","9","52.223","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Ava Dobson","23","23","876","KA100 Junior","22","22","0.026","","1.154","19.663","9","681.152","6","52.249","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Christian Rutty","24","24","5","KA100 Junior","12","12","0.110","","1.264","10.309","9","671.798","4","52.359","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Cole Schroeder","25","25","03","KA100 Junior","28","28","0.189","","1.453","20.881","9","682.37","6","52.548","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Seth Lucas","26","26","212","KA100 Junior","11","11","0.292","","1.745","10.859","9","672.348","6","52.84","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Logan Vajda","27","27","827","KA100 Junior","10","10","0.013","","1.758","10.738","9","672.227","7","52.853","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Vincent Carfiro","28","28","2","KA100 Junior","29","29","0.037","","1.795","25.85","9","687.339","9","52.89","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Felipe Tercero","29","29","3","KA100 Junior","21","21","0.175","","1.970","24.42","9","685.909","8","53.065","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Oliver Piatek","30","30","012","KA100 Junior","30","30","0.973","","2.943","36.502","6","697.991","6","54.038","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Camryn Reed","31","31","809","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
"Danny Dyszelski","32","32","888","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
