"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745840","X30 Pro Qualifying A/B","Qualifying","2020-10-17 13:30:00 UTC","2020-10-17 13:41:23 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ryan Norberg","1","1","348","X30 Pro","0","","","","","0","4","530.995","4","48.054","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Pauly Massimino","2","2","08","X30 Pro","0","","0.020","","0.020","0 Laps","4","527.464","4","48.074","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Hannah Greenemeier","3","3","308","X30 Pro","0","","0.088","","0.108","9.75","4","540.745","4","48.162","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Brandon Jarsocrak","4","4","2","X30 Pro","0","","0.014","","0.122","0 Laps","4","527.19","4","48.176","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Thomas Nepveu","5","5","24","X30 Pro","0","","0.186","","0.308","1.382","4","532.377","4","48.362","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Kyffin Simpson","6","6","21","X30 Pro","0","","0.111","","0.419","15.635","4","546.63","4","48.473","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Ashley Rogero","7","7","338","X30 Pro","0","","","","0.419","8.535","4","539.53","4","48.473","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Hayden Jones","8","8","316","X30 Pro","0","","0.017","","0.436","15.431","4","546.426","4","48.49","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Aaron Benoit","9","9","325","X30 Pro","0","","0.010","","0.446","17.056","4","548.051","4","48.5","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Branyon Tiner","10","10","369","X30 Pro","0","","0.022","","0.468","1.89","4","532.885","4","48.522","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
