"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745806","X30 Pro Practice 2","Practice","2020-10-16 15:50:00 UTC","2020-10-16 16:00:34 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jonathan Portz","1","1","399","X30 Pro","9","9","","","","0","9","552.15","8","47.784","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Ryan Norberg","2","2","348","X30 Pro","1","1","0.024","","0.024","0 Laps","9","548.813","7","47.808","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Branyon Tiner","3","3","369","X30 Pro","7","7","0.034","","0.058","0.558","9","552.708","8","47.842","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Brandon Jarsocrak","4","4","2","X30 Pro","18","18","0.054","","0.112","9.913","9","562.063","9","47.896","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Hannah Greenemeier","5","5","308","X30 Pro","2","2","0.014","","0.126","0 Laps","9","548.515","8","47.91","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Aaron Benoit","6","6","325","X30 Pro","10","10","0.053","","0.179","2.211","9","554.361","4","47.963","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Thomas Nepveu","7","7","24","X30 Pro","21","23","0.009","","0.188","9.167","9","561.317","3","47.972","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Kyffin Simpson","8","8","21","X30 Pro","35","38","0.030","","0.218","27.491","9","579.641","9","48.002","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Brandon Lemke","9","9","301","X30 Pro","15","15","0.014","","0.232","3.668","9","555.818","5","48.016","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hayden Jones","10","10","316","X30 Pro","20","22","0.085","","0.317","10.857","9","563.007","8","48.101","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Luca Mars","11","11","47","X30 Pro","26","29","0.024","","0.341","13.328","9","565.478","7","48.125","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Luke Lange","12","12","350","X30 Pro","27","30","0.001","","0.342","13.287","9","565.437","6","48.126","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Ashley Rogero","13","13","338","X30 Pro","3","3","0.010","","0.352","0 Laps","9","551.769","6","48.136","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Aiden Kenny","14","14","322","X30 Pro","36","39","0.004","","0.356","29.668","9","581.818","5","48.14","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Nick Brueckner","15","15","74","X30 Pro","4","4","0.001","","0.357","3 Laps","6","406.122","4","48.141","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Pauly Massimino","16","16","08","X30 Pro","19","20","0.098","","0.455","9.781","9","561.931","9","48.239","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Diego Contecha","17","17","37","X30 Pro","12","12","0.031","","0.486","2.825","9","554.975","9","48.27","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Gavin Bayliff","18","18","181","X30 Pro","13","13","0.019","","0.505","4.462","9","556.612","5","48.289","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Jake Venberg","19","19","388","X30 Pro","30","33","0.039","","0.544","18.991","9","571.141","8","48.328","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Reilly Cann","20","20","344","X30 Pro","28","31","0.010","","0.554","15.077","9","567.227","8","48.338","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Finnegan Bayliff","21","21","149","X30 Pro","11","11","0.005","","0.559","4.562","9","556.712","5","48.343","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Arias Deukmedjian","22","22","96","X30 Pro","16","16","0.018","","0.577","1 Lap","8","510.794","8","48.361","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Julia Boos","23","23","51","X30 Pro","24","26","0.007","","0.584","12.979","9","565.129","8","48.368","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Ryan Shehan","24","24","376","X30 Pro","22","24","0.048","","0.632","24.353","9","576.503","6","48.416","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Elliot Budzinski","25","25","91","X30 Pro","29","32","0.018","","0.650","17.821","9","569.971","8","48.434","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Armin Cavkusic","26","26","61","X30 Pro","14","14","0.030","","0.680","6.8","9","558.95","9","48.464","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Cade Downes","27","27","307","X30 Pro","34","37","0.013","","0.693","22.225","9","574.375","8","48.477","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Axel Cabrera","28","28","366","X30 Pro","38","41","0.105","","0.798","0.923","8","553.073","6","48.582","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Austin Reichl","29","29","352","X30 Pro","17","17","0.009","","0.807","30.319","9","582.469","9","48.591","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"George Megennis","30","30","333","X30 Pro","5","5","0.098","","0.905","9.004","9","561.154","4","48.689","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Valentin Andrieux","31","31","26","X30 Pro","8","8","0.072","","0.977","8.73","9","560.88","8","48.761","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Alex Nowysz","32","32","6","X30 Pro","31","34","0.089","","1.066","1 Lap","8","529.036","8","48.85","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Michael Mallardi","33","33","326","X30 Pro","23","25","0.030","","1.096","17.646","9","569.796","7","48.88","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Jacob Andrew","34","34","321","X30 Pro","33","36","0.057","","1.153","1 Lap","8","527.716","7","48.937","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Tahlon Yockel","35","35","34","X30 Pro","6","6","0.058","","1.211","9.217","9","561.367","8","48.995","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Kevin Raventos","36","36","305","X30 Pro","37","40","0.164","","1.375","1 Lap","8","541.341","7","49.159","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Tyler Lemp","37","37","87","X30 Pro","32","35","0.122","","1.497","25.756","9","577.906","5","49.281","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Connor Ferris","38","38","02","X30 Pro","25","27","6.285","","7.782","6 Laps","3","430.801","1","55.566","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Connor Ferris","39","39","02","X30 Pro","25","28","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Brandon Jarsocrak","40","40","2","X30 Pro","18","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","41","41","08","X30 Pro","19","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
