"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","(26) Mini Swift (245#) by Allison Racing Engines","1073745850","Mini Swift Final","Race","2020-10-17 19:39:00 UTC","2020-10-17 19:59:15 UTC","FINAL","20","https://racehero.io/events/the-carolina-grand-prix/results/1073745850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Max Garcia","1","1","159","MiniSwift","4","4","","","","0","20","1121.702","16","53.463","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL","Woltjer"
"Spencer Conrad","2","2","177","MiniSwift","2","2","0.179","","0.179","0.179","20","1121.881","16","53.47","0.0","0.0","0.0","0","Nitro","Suffolk VA","Precision"
"Matias Orjuela","3","3","169","MiniSwift","1","1","1.606","","1.785","1.785","20","1123.487","11","53.556","0.0","0.0","0.0","0","Parolin","Miami FL","VM Motorsport"
"Parker Delong","4","4","129","MiniSwift","27","27","3.403","","5.188","5.188","20","1126.89","17","53.377","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Supertune"
"Davis Cunningham","5","5","125","MiniSwift","3","3","1.019","","6.207","6.207","20","1127.909","16","53.736","0.0","0.0","0.0","0","BirelArt","Richmond TX","Woltjer"
"Cameron Brinkman","6","6","199","MiniSwift","9","9","0.127","","6.334","6.334","20","1128.036","12","53.607","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Ben Maier","7","7","167","MiniSwift","5","5","1.267","","7.601","7.601","20","1129.303","8","53.819","0.0","0.0","0.0","0","Nitro","Stevensville MD","BBS"
"Ivanna Richards","8","8","120","MiniSwift","6","6","0.609","","8.210","8.21","20","1129.912","20","53.819","0.0","0.0","0.0","0","Kart Republic","Mexico","Comet"
"Helio Meza","9","9","127","MiniSwift","8","8","0.196","","8.406","8.406","20","1130.108","16","53.779","0.0","0.0","0.0","0","FA Kart","Spring TX","Woltjer"
"Cooper Shipman","10","10","114","MiniSwift","11","11","1.303","","9.709","9.709","20","1131.411","8","53.895","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"James Newell","11","11","23","MiniSwift","7","7","0.075","","9.784","9.784","20","1131.486","19","53.841","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Oscar Iliffe","12","12","117","MiniSwift","13","13","2.698","","12.482","12.482","20","1134.184","17","53.933","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Evagoras Papasavvas","13","13","171","MiniSwift","14","14","5.460","","17.942","17.942","20","1139.644","15","54.463","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Fernando Luque","14","14","155","MiniSwift","15","15","1.122","","19.064","19.064","20","1140.766","12","54.159","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Austin Roy","15","15","143","MiniSwift","29","29","0.299","","19.363","19.363","20","1141.065","14","54.131","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Brayden Zirves","16","16","109","MiniSwift","18","18","2.703","","22.066","22.066","20","1143.768","5","54.398","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Ragan Saville","17","17","119","MiniSwift","26","26","0.370","","22.436","22.436","20","1144.138","11","54.177","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Ayden Young","18","18","116","MiniSwift","20","20","1.822","","24.258","24.258","20","1145.96","15","54.426","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Christian Quijano","19","19","112","MiniSwift","28","28","3.429","","27.687","27.687","20","1149.389","16","54.252","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Clayton Ingram","20","20","122","MiniSwift","21","21","4.506","","32.193","32.193","20","1153.895","10","54.711","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Brayden Traver","21","21","4","MiniSwift","23","23","1.429","","33.622","33.622","20","1155.324","15","54.88","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Mason Walters","22","22","16","MiniSwift","30","30","","","DNF","6 Laps","14","829.188","13","55.001","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Cash Perkins","23","23","163","MiniSwift","17","17","","","DNF","12 Laps","8","498.198","6","55.581","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Levi Copass","24","24","106","MiniSwift","19","19","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Ethan Thomason","25","25","133","MiniSwift","22","22","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Kai Johnson","26","26","107","MiniSwift","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Santiago Duran","27","27","176","MiniSwift","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Aryton Grim","28","28","1","MiniSwift","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Diego Guiot","29","29","113","MiniSwift","24","24","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Sebastian  Santana","30","30","104","MiniSwift","25","25","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
