"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","(34) X30 Pro (365#) by Franklin Motorsports","536871700","Weekend Final Totals","Points","2020-10-18 21:31:23 UTC","2020-10-18 21:31:23 UTC","FINAL","2","https://racehero.io/events/the-carolina-grand-prix/results/536871700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Jarsocrak","1","1","2","X30 Pro","1","1","","","","0","2","2302.37","1","47.969","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Ryan Norberg","2","2","348","X30 Pro","2","2","","","","2.467","2","2304.837","1","47.837","0.0","0.0","0.0","0","Kosmic","Orlando FL","AVP"
"Jonathan Portz","3","3","399","X30 Pro","3","3","","","","2.765","2","2305.135","1","47.799","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Brandon Lemke","4","4","301","X30 Pro","4","4","","","","7.437","2","2309.807","1","47.917","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Hannah Greenemeier","5","5","308","X30 Pro","5","5","","","","3.957","2","2306.327","1","47.85","0.0","0.0","0.0","0","Kosmic","Denver, CO","AVP"
"Luca Mars","6","6","41","X30 Pro","6","6","","","","7.209","2","2309.579","2","47.906","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Pauly Massimino","7","7","08","X30 Pro","7","7","","","","11.915","2","2314.285","1","48.101","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Ashley Rogero","8","8","338","X30 Pro","8","8","","","","9.459","2","2311.829","1","47.956","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Branyon Tiner","9","9","369","X30 Pro","9","9","","","","15.361","2","2317.731","1","47.852","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Arias Deukmedjian","10","10","96","X30 Pro","10","10","","","","15.091","2","2317.461","2","48.032","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Hayden Jones","11","11","316","X30 Pro","11","11","","","","17.249","2","2319.619","1","47.977","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Thomas Nepveu","12","12","24","X30 Pro","12","12","","","","0 Laps","2","1152.855","1","47.997","0.0","0.0","0.0","0","BirelArt","Trois-Rivieres, Quebec, CAN","Comet"
"Reilly Cann","13","13","344","X30 Pro","13","13","","","","29.165","2","2331.535","1","48.348","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Armin Cavkusic","14","14","61","X30 Pro","14","14","","","","31.341","2","2333.711","2","48.243","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Luke Lange","15","15","350","X30 Pro","15","15","","","","0 Laps","2","1157.73","2","48.035","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Gavin Bayliff","16","16","181","X30 Pro","16","16","","","","27.203","2","2329.573","1","48.046","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Kyffin Simpson","17","17","21","X30 Pro","17","17","","","","0 Laps","2","1162.327","2","48.172","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Connor Ferris","18","18","02","X30 Pro","18","18","","","","34.913","2","2337.283","2","48.349","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Nick Brueckner","19","19","74","X30 Pro","19","19","","","","37.664","2","2340.034","1","48.298","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Diego Contecha","20","20","37","X30 Pro","20","20","","","","1 Lap","1","1156.341","1","47.927","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Finnegan Bayliff","21","21","149","X30 Pro","21","21","","","","36.814","2","2339.184","1","48.188","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Axel Cabrera","22","22","366","X30 Pro","22","22","","","","0 Laps","2","1167.131","2","48.334","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Aaron Benoit","23","23","325","X30 Pro","23","23","","","","0 Laps","2","1159.578","2","47.941","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Tahlon Yockel","24","24","34","X30 Pro","24","24","","","","0 Laps","2","1167.02","1","48.193","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Elliot Budzinski","25","25","91","X30 Pro","25","25","","","","0 Laps","2","1169.739","2","48.505","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Cade Downes","26","26","307","X30 Pro","26","26","","","","0 Laps","2","1167.278","1","48.421","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Kevin Raventos","27","27","305","X30 Pro","27","27","","","","57.541","2","2359.911","1","48.724","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Ryan Shehan","28","28","376","X30 Pro","28","28","","","","0 Laps","2","1169.806","1","48.404","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Julia Boos","29","29","51","X30 Pro","29","29","","","","0 Laps","2","1171.229","1","48.299","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Aiden Kenny","30","30","322","X30 Pro","30","30","","","","0 Laps","2","1168.26","2","48.31","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Valentin Andrieux","31","31","26","X30 Pro","31","31","","","","54.432","2","2356.802","2","48.596","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Jake Venberg","32","32","388","X30 Pro","32","32","","","","54.789","2","2357.159","1","48.372","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Tyler Lemp","33","33","87","X30 Pro","33","33","","","","0 Laps","2","1182.596","2","48.984","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Michael Mallardi","34","34","326","X30 Pro","34","34","","","","0 Laps","2","1176.235","2","48.602","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
