"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745879","KA100 Sr Warm Up","Practice","2020-10-18 12:42:00 UTC","2020-10-18 12:50:38 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hayden Jones","1","1","916","KA100 Senior","7","7","","","","0","5","404.396","5","50.808","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Brandon Lemke","2","2","901","KA100 Senior","9","9","0.014","","0.014","0.238","5","404.634","5","50.822","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"AJ  Myers","3","3","28","KA100 Senior","5","5","0.227","","0.241","0.934","5","405.33","5","51.049","0.0","0.0","0.0","0","Magik Kart","Girard OH","BBS"
"Nathaniel Cicero","4","4","982","KA100 Senior","4","4","0.176","","0.417","0 Laps","5","403.671","5","51.225","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Arias Deukmedjian","5","5","96","KA100 Senior","1","1","0.015","","0.432","0 Laps","5","403.52","5","51.24","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Tyler Wettengel","6","6","33","KA100 Senior","13","13","0.045","","0.477","2.505","5","406.901","5","51.285","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Hannah Greenemeier","7","7","910","KA100 Senior","2","2","0.090","","0.567","0 Laps","5","404.057","5","51.375","0.0","0.0","0.0","0","Kosmic","Denver CO","AVP"
"Austin Osborne","8","8","1","KA100 Senior","11","11","0.118","","0.685","3.259","5","407.655","5","51.493","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Brian Boly","9","9","925","KA100 Senior","18","18","0.032","","0.717","9.08","5","413.476","5","51.525","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Josh Hotz","10","10","22","KA100 Senior","3","3","0.025","","0.742","0 Laps","5","403.403","5","51.55","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Nolan Allison","11","11","919","KA100 Senior","17","17","0.015","","0.757","8.598","5","412.994","5","51.565","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
